"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Sev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Sev"
"http://es.dbpedia.org/resource/Río_Sev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Sev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Sev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Sev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Sev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Sev","http://www.w3.org/2000/01/rdf-schema#label","Río Sev"
"http://es.dbpedia.org/resource/Río_Sev","http://www.w3.org/2000/01/rdf-schema#comment","El río Sev es un río que transcurre por los óblast rusos de Kursk y de Briansk. Nace cerca de la aldea de Gremiache, en el óblast de Kursk. Sus principales tributariso son el , el , el , el , el , el  y el . Desemboca en el , que a su vez es afluente del río Desná, por lo que pertenece a la cuenca hidrográfica del río Dniéper. El río atraviesa la ciudad de Sevsk."
"http://es.dbpedia.org/resource/Río_Sev","http://xmlns.com/foaf/0.1/name","Río Sev"
"http://es.dbpedia.org/resource/Río_Sev","http://xmlns.com/foaf/0.1/name","Сев"
"http://es.dbpedia.org/resource/Río_Sev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Briansk"
"http://es.dbpedia.org/resource/Río_Sev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kursk"
"http://es.dbpedia.org/resource/Río_Sev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Sev"
"http://es.dbpedia.org/resource/Río_Sev","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Sev","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Óblast_de_Briansk"
"http://es.dbpedia.org/resource/Río_Sev","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Óblast_de_Kursk"
"http://es.dbpedia.org/resource/Río_Sev","http://es.dbpedia.org/property/foto","Sev river.Bryansk region. Russia.1996.jpg"
"http://es.dbpedia.org/resource/Río_Sev","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Nerusa"
"http://es.dbpedia.org/resource/Río_Sev","http://es.dbpedia.org/property/lugarNacimiento","Cerca de la aldea de Gremiache, en el óblast de Kursk."
"http://es.dbpedia.org/resource/Río_Sev","http://es.dbpedia.org/property/nombre","Río Sev"
"http://es.dbpedia.org/resource/Río_Sev","http://es.dbpedia.org/property/nombreOriginal","Сев"
"http://es.dbpedia.org/resource/Río_Sev","http://es.dbpedia.org/property/pieFoto","El río Sev en el óblast de Briansk."
"http://es.dbpedia.org/resource/Río_Sev","http://dbpedia.org/ontology/wikiPageID",4065354
"http://es.dbpedia.org/resource/Río_Sev","http://dbpedia.org/ontology/wikiPageRevisionID",120445431
"http://es.dbpedia.org/resource/Río_Sev","http://dbpedia.org/ontology/wikiPageLength",1383
"http://es.dbpedia.org/resource/Río_Sev","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Sev","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Nerusa"
"http://es.dbpedia.org/resource/Río_Sev","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Óblast_de_Kursk"
"http://es.dbpedia.org/resource/Río_Sev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Sev?oldid=120445431&ns=0"
"http://es.dbpedia.org/resource/Río_Sev","http://dbpedia.org/ontology/abstract","El río Sev es un río que transcurre por los óblast rusos de Kursk y de Briansk. Nace cerca de la aldea de Gremiache, en el óblast de Kursk. Sus principales tributariso son el , el , el , el , el , el  y el . Desemboca en el , que a su vez es afluente del río Desná, por lo que pertenece a la cuenca hidrográfica del río Dniéper. El río atraviesa la ciudad de Sevsk."
"http://es.dbpedia.org/resource/Rio_Sev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sev"
