"subject","predicate","object"
"http://es.dbpedia.org/resource/Schouwia_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Georg_August_Schweinfurth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Acacia_oerfota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Schweinfurth"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Schweinfurth"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth","http://dbpedia.org/ontology/wikiPageID",6339659
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth","http://dbpedia.org/ontology/wikiPageRevisionID",122650101
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Schweinfurth?oldid=122650101&ns=14"
"http://es.dbpedia.org/resource/Sansevieria_ehrenbergii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Aloe_rubroviolacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Aloe_sabaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Aloe_camperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Aloe_steudneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Tephrosia_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Pseudocedrela_kotschyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Plectranthus_hadiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Euphorbia_teke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
