"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastrotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastrotheca","http://www.w3.org/2000/01/rdf-schema#label","Gastrotheca"
"http://es.dbpedia.org/resource/Categoría:Gastrotheca","http://www.w3.org/2004/02/skos/core#prefLabel","Gastrotheca"
"http://es.dbpedia.org/resource/Categoría:Gastrotheca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hemiphractidae"
"http://es.dbpedia.org/resource/Categoría:Gastrotheca","http://dbpedia.org/ontology/wikiPageID",2097600
"http://es.dbpedia.org/resource/Categoría:Gastrotheca","http://dbpedia.org/ontology/wikiPageRevisionID",65733927
"http://es.dbpedia.org/resource/Categoría:Gastrotheca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastrotheca?oldid=65733927&ns=14"
"http://es.dbpedia.org/resource/Gastrotheca_orophylax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_atympana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_piperata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_guentheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_bufona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_chrysosticta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_rebeccae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_abdita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrotheca"
