"subject","predicate","object"
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://www.w3.org/2000/01/rdf-schema#label","CCID (protocolo)"
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://www.w3.org/2000/01/rdf-schema#comment","El protocolo CCID (chip card interfface device, en español dispositivo de interfaz de tarjeta chip) es un protocolo de USB que permite que se pueda conectar una tarjeta inteligente (smartcard) a un ordenador vía lector de tarjetas que utiliza una interfaz estándar de USB estándar, sin la necesidad que cada fabricante proporcione smartcards para su lector propio o protocolo. Esto permite que se puede utilizar la smartcard como token de seguridad para autentificación y encriptación de datos, como los utilizados en BitLocker. Los dispositivos de interfaz de tarjeta de chip vienen en variedad de formas. La forma más pequeña de CCID es un dongle (adaptador) USB y puede contener una tarjeta SIM o tarjeta Secure Digital dentro del adaptador USB. Otro dispositivo popular es un teclado USB con lect"
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjetas_inteligentes"
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_de_acceso_informático"
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_Microsoft_Windows"
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CCID_(protocolo)"
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://dbpedia.org/ontology/wikiPageID",9363642
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://dbpedia.org/ontology/wikiPageRevisionID",130297969
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidglobal.com/products/readers/omnikey/"
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blutronics.com"
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duali.com"
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn.bit4id.com/es/middleware.htm"
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://dbpedia.org/ontology/wikiPageLength",3347
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CCID_(protocolo)?oldid=130297969&ns=0"
"http://es.dbpedia.org/resource/CCID_(protocolo)","http://dbpedia.org/ontology/abstract","El protocolo CCID (chip card interfface device, en español dispositivo de interfaz de tarjeta chip) es un protocolo de USB que permite que se pueda conectar una tarjeta inteligente (smartcard) a un ordenador vía lector de tarjetas que utiliza una interfaz estándar de USB estándar, sin la necesidad que cada fabricante proporcione smartcards para su lector propio o protocolo. Esto permite que se puede utilizar la smartcard como token de seguridad para autentificación y encriptación de datos, como los utilizados en BitLocker. Los dispositivos de interfaz de tarjeta de chip vienen en variedad de formas. La forma más pequeña de CCID es un dongle (adaptador) USB y puede contener una tarjeta SIM o tarjeta Secure Digital dentro del adaptador USB. Otro dispositivo popular es un teclado USB con lector de tarjetas inteligentes, el cual además de ser un teclado de USB de PC estándar, tiene una ranura adicional para aceptar una tarjeta inteligente (smartcard)."
"http://es.wikipedia.org/wiki/CCID_(protocolo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CCID_(protocolo)"
