"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Trincheras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Trincheras","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de la cultura de Trincheras"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Trincheras","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de la cultura de Trincheras"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Trincheras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Trincheras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Trincheras"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Trincheras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_área_mogollón"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Trincheras","http://dbpedia.org/ontology/wikiPageID",5594246
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Trincheras","http://dbpedia.org/ontology/wikiPageRevisionID",128207604
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Trincheras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Trincheras?oldid=128207604&ns=14"
"http://es.dbpedia.org/resource/Cerro_de_Trincheras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Trincheras"
