"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rebecca_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebecca_Miller"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Miller"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Augusta Miller (Roxbury, Connecticut; 15 de septiembre de 1962) es una realizadora, guionista, escritora y actriz estadounidense, conocida por películas como Personal Velocity: Three Portraits, The Ballad of Jack and Rose, Angela y The Private Lives of Pippa Lee, todas escritas y realizadas por ella. Es hija de la fotógrafa Inge Morath, de la agencia Magnum, y del dramaturgo Arthur Miller, ganador del premio Pulitzer. Su marido es el actor Daniel Day-Lewis, tres veces ganador de un Oscar."
"http://es.dbpedia.org/resource/Rebecca_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebecca_Miller"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Romance"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Conto"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Rebecca_Miller","http://dbpedia.org/ontology/wikiPageID",7971906
"http://es.dbpedia.org/resource/Rebecca_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",127244584
"http://es.dbpedia.org/resource/Rebecca_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150319022411/http:/www.jewish-theatre.com/visitor/article_display.aspx%3FarticleID=1302"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://dbpedia.org/ontology/wikiPageLength",27024
"http://es.dbpedia.org/resource/Rebecca_Miller","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Rebecca_Miller__Person__1"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebecca_Miller?oldid=127244584&ns=0"
"http://es.dbpedia.org/resource/Rebecca_Miller","http://dbpedia.org/ontology/abstract","Rebecca Augusta Miller (Roxbury, Connecticut; 15 de septiembre de 1962) es una realizadora, guionista, escritora y actriz estadounidense, conocida por películas como Personal Velocity: Three Portraits, The Ballad of Jack and Rose, Angela y The Private Lives of Pippa Lee, todas escritas y realizadas por ella. Es hija de la fotógrafa Inge Morath, de la agencia Magnum, y del dramaturgo Arthur Miller, ganador del premio Pulitzer. Su marido es el actor Daniel Day-Lewis, tres veces ganador de un Oscar."
"http://es.dbpedia.org/resource/The_Private_Lives_of_Pippa_Lee","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rebecca_Miller"
"http://es.dbpedia.org/resource/The_Private_Lives_of_Pippa_Lee","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rebecca_Miller"
"http://es.dbpedia.org/resource/Regarding_Henry","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rebecca_Miller"
"http://es.dbpedia.org/resource/Regarding_Henry","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rebecca_Miller"
"http://es.dbpedia.org/resource/La_fuerza_del_viento","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rebecca_Miller"
"http://es.dbpedia.org/resource/El_Plan_de_Maggie","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rebecca_Miller"
