"subject","predicate","object"
"http://es.dbpedia.org/resource/Luca_Billiato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luca_Biliato"
"http://es.dbpedia.org/resource/Luca_Biliato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luca_Biliato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luca_Biliato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luca_Biliato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luca_Biliato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luca_Biliato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luca_Biliato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luca_Biliato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luca_Biliato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luca_Biliato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luca_Biliato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luca_Biliato","http://www.w3.org/2000/01/rdf-schema#label","Luca Biliato"
"http://es.dbpedia.org/resource/Luca_Biliato","http://www.w3.org/2000/01/rdf-schema#comment","Luca Biliato (Castelfranco Véneto, 30 de octubre de 1993), es un voleibolista italiano que juega como receptor en el Club Voleibol Guaguas de la Superliga de España,​ tras debutar en la categoría y pasar casi toda su carrera en el Vecindario ACE Gran Canaria, salvo en la temporada 2017-18 que estuvo en el Ushuaïa Ibiza Voley."
"http://es.dbpedia.org/resource/Luca_Biliato","http://xmlns.com/foaf/0.1/name","Luca Biliato"
"http://es.dbpedia.org/resource/Luca_Biliato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Luca_Biliato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Italia"
"http://es.dbpedia.org/resource/Luca_Biliato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luca_Biliato"
"http://es.dbpedia.org/resource/Luca_Biliato","http://es.dbpedia.org/property/equipo","Club Voleibol Guaguas"
"http://es.dbpedia.org/resource/Luca_Biliato","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Voleibol_7_islas"
"http://es.dbpedia.org/resource/Luca_Biliato","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Luca_Biliato","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castelfranco_Véneto"
"http://es.dbpedia.org/resource/Luca_Biliato","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Luca_Biliato","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Luca_Biliato","http://es.dbpedia.org/property/nombre","Luca Biliato"
"http://es.dbpedia.org/resource/Luca_Biliato","http://es.dbpedia.org/property/nombreCompleto","Luca Biliato"
"http://es.dbpedia.org/resource/Luca_Biliato","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Luca_Biliato","http://es.dbpedia.org/property/posición","Opuesto"
"http://es.dbpedia.org/resource/Luca_Biliato","http://dbpedia.org/ontology/wikiPageID",9218566
"http://es.dbpedia.org/resource/Luca_Biliato","http://dbpedia.org/ontology/wikiPageRevisionID",129757920
"http://es.dbpedia.org/resource/Luca_Biliato","http://dbpedia.org/ontology/wikiPageLength",4695
"http://es.dbpedia.org/resource/Luca_Biliato","http://dbpedia.org/ontology/number",17
"http://es.dbpedia.org/resource/Luca_Biliato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luca_Biliato?oldid=129757920&ns=0"
"http://es.dbpedia.org/resource/Luca_Biliato","http://dbpedia.org/ontology/abstract","Luca Biliato (Castelfranco Véneto, 30 de octubre de 1993), es un voleibolista italiano que juega como receptor en el Club Voleibol Guaguas de la Superliga de España,​ tras debutar en la categoría y pasar casi toda su carrera en el Vecindario ACE Gran Canaria, salvo en la temporada 2017-18 que estuvo en el Ushuaïa Ibiza Voley."
"http://es.wikipedia.org/wiki/Luca_Biliato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luca_Biliato"
