"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://www.w3.org/2000/01/rdf-schema#label","Thomas Maclear"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Maclear (17 de marzo de 1794 – 14 de julio de 1879) fue un astrónomo sudafricano de origen irlandés, astrónomo de su majestad en el Real Observatorio del Cabo de Buena Esperanza durante 47 años."
"http://es.dbpedia.org/resource/Thomas_Maclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knights_Bachelor"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Real"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Maclear"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://es.dbpedia.org/property/first","Agnes Mary"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://es.dbpedia.org/property/last","Clerke"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://es.dbpedia.org/property/volume",35
"http://es.dbpedia.org/resource/Thomas_Maclear","http://es.dbpedia.org/property/wstitle","Maclear, Thomas"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://dbpedia.org/ontology/wikiPageID",7809841
"http://es.dbpedia.org/resource/Thomas_Maclear","http://dbpedia.org/ontology/wikiPageRevisionID",123997010
"http://es.dbpedia.org/resource/Thomas_Maclear","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20040602063213/http:/www.saao.ac.za/assa/html/his-astr_-_maclear_t.html"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160222054902/http:/djinnitrouserpest.com/tree/hourglass.php%3Frootid=I19&ged=Reid%20Family%20Tree"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426024457/http:/www.sahistory.org.za/pages/people/bios/maclear-t.htm"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://dbpedia.org/ontology/wikiPageLength",5603
"http://es.dbpedia.org/resource/Thomas_Maclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Maclear?oldid=123997010&ns=0"
"http://es.dbpedia.org/resource/Thomas_Maclear","http://dbpedia.org/ontology/abstract","Thomas Maclear (17 de marzo de 1794 – 14 de julio de 1879) fue un astrónomo sudafricano de origen irlandés, astrónomo de su majestad en el Real Observatorio del Cabo de Buena Esperanza durante 47 años."
"http://es.dbpedia.org/resource/Maclear_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Thomas_Maclear"
"http://es.wikipedia.org/wiki/Thomas_Maclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Maclear"
"http://dbpedia.org/resource/Thomas_Maclear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Maclear"
