"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por A.Camus"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por A.Camus"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus","http://dbpedia.org/ontology/wikiPageID",6367643
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus","http://dbpedia.org/ontology/wikiPageRevisionID",122472737
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_A.Camus?oldid=122472737&ns=14"
"http://es.dbpedia.org/resource/Quercus_argyrotricha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus"
"http://es.dbpedia.org/resource/Sclerodactylon_macrostachyum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus"
"http://es.dbpedia.org/resource/Quercus_austrocochinchinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus"
"http://es.dbpedia.org/resource/Aimée_Antoinette_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus"
"http://es.dbpedia.org/resource/Quercus_hypoleucoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus"
"http://es.dbpedia.org/resource/Yvesia_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus"
"http://es.dbpedia.org/resource/Cupressus_dupreziana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus"
"http://es.dbpedia.org/resource/Quercus_langbianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Camus"
