"subject","predicate","object"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://www.w3.org/2000/01/rdf-schema#label","Onopordum corymbosum"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://www.w3.org/2000/01/rdf-schema#comment","Onopordum corymbosum, comúnmente llamado cardencha, cardo borriquero, toba —vocablos que comparte con otras especies de cardos— es una especie de planta herbácea del género Onopordum de la familia de las Asteraceae."
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://xmlns.com/foaf/0.1/name","Onopordum corymbosum"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onopordum"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onopordum_corymbosum"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://es.dbpedia.org/property/binomial","Onopordum corymbosum"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://es.dbpedia.org/property/binomialAuthority","Willk., 1859 non Boiss., 1875"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Onopordum"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://es.dbpedia.org/property/imageCaption","Ejemplar joven pre-antesis circa Almansa"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://es.dbpedia.org/property/name","Onopordum corymbosum"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Carduinae"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/wikiPageID",7460286
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/wikiPageRevisionID",128484623
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/116592"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/27545149"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/wikiPageLength",8781
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boiss."
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Willk."
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduinae"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Onopordum"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onopordum_corymbosum?oldid=128484623&ns=0"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://dbpedia.org/ontology/abstract","Onopordum corymbosum, comúnmente llamado cardencha, cardo borriquero, toba —vocablos que comparte con otras especies de cardos— es una especie de planta herbácea del género Onopordum de la familia de las Asteraceae."
"http://es.wikipedia.org/wiki/Onopordum_corymbosum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onopordum_corymbosum"
