"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asamblea_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Asamblea (Buenos Aires)"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Asamblea es una localidad del Cuartel V del partido de Bragado, provincia de Buenos Aires, Argentina. A diferencia de otras localidades del partido de Bragado, no se desarrolló un ejido urbano alrededor de su estación ferroviaria. Su principal fuente de recursos es la explotación agrícola. Posee un único establecimiento educativo, la centenaria Escuela N°15 de Ayohuma, la cual actúa como escuela primaria y brinda el Servicio Educativo Inicial Mínimo. El lugar tiene un único teléfono, que es semipúblico, ubicado en las inmediaciones de la escuela."
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Asamblea"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Bragado"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesNombres","Vicente Gatica ."
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/elevaciónMedia",64
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/nombreCompleto","Asamblea"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/nombreOficial","Asamblea"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/prefijoTelefónico",2342
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Asamblea_(Buenos_Aires)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
