"subject","predicate","object"
"http://es.dbpedia.org/resource/Venus_7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venera_7"
"http://dbpedia.org/resource/Venera_7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venera_7"
"http://es.wikipedia.org/wiki/Venera_7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venera_7"
"http://es.dbpedia.org/resource/Venera_7","http://www.w3.org/2000/01/rdf-schema#label","Venera 7"
"http://es.dbpedia.org/resource/Venera_7","http://www.w3.org/2000/01/rdf-schema#comment","La sonda Venera 7 (en ruso, Венера-7) del programa espacial soviético Venera se convirtió en la primera nave espacial en enviar datos desde la superficie de otro planeta. En 1970, la sonda hizo el primer aterrizaje controlado en la superficie del planeta Venus. Otras sondas se habían estrellado en la Luna (1959, Luna 2) y en Venus (1966, Venera 3) tras enviar datos durante su caída. 
* Fecha de lanzamiento: 17 de agosto de 1970 a las 05:38 UTC 
* Masa en órbita: 1180 kg 
* Masa de la sonda de aterrizaje: 495 kg"
"http://es.dbpedia.org/resource/Venera_7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0490bd"
"http://es.dbpedia.org/resource/Venera_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Venera_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Venus"
"http://es.dbpedia.org/resource/Venera_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1970"
"http://es.dbpedia.org/resource/Venera_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venera_7"
"http://es.dbpedia.org/resource/Venera_7","http://es.dbpedia.org/property/sobrevueloDe","http://es.dbpedia.org/resource/Venus_(planeta)"
"http://es.dbpedia.org/resource/Venera_7","http://es.dbpedia.org/property/descripción","Maqueta de la sonda Venera-7 en el Museo de la Cosmonáutica Sergéi Koroliov."
"http://es.dbpedia.org/resource/Venera_7","http://es.dbpedia.org/property/imagen","Venera-7 spuskaemiy apparat.jpg"
"http://es.dbpedia.org/resource/Venera_7","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/Venera_7","http://es.dbpedia.org/property/masa","1180.0"
"http://es.dbpedia.org/resource/Venera_7","http://es.dbpedia.org/property/nombre","Venera 7"
"http://es.dbpedia.org/resource/Venera_7","http://dbpedia.org/ontology/wikiPageID",347313
"http://es.dbpedia.org/resource/Venera_7","http://dbpedia.org/ontology/wikiPageRevisionID",123732781
"http://es.dbpedia.org/resource/Venera_7","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/database/MasterCatalog%3Fsc=1970-060A"
"http://es.dbpedia.org/resource/Venera_7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408150128/http:/celestia.albacete.org/celestia/celestia/naves2/2venus.html"
"http://es.dbpedia.org/resource/Venera_7","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Venera_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venera_7?oldid=123732781&ns=0"
"http://es.dbpedia.org/resource/Venera_7","http://dbpedia.org/ontology/abstract","La sonda Venera 7 (en ruso, Венера-7) del programa espacial soviético Venera se convirtió en la primera nave espacial en enviar datos desde la superficie de otro planeta. En 1970, la sonda hizo el primer aterrizaje controlado en la superficie del planeta Venus. Otras sondas se habían estrellado en la Luna (1959, Luna 2) y en Venus (1966, Venera 3) tras enviar datos durante su caída. 
* Fecha de lanzamiento: 17 de agosto de 1970 a las 05:38 UTC 
* Masa en órbita: 1180 kg 
* Masa de la sonda de aterrizaje: 495 kg Entró en la atmósfera de Venus el 15 de diciembre de 1970 y aterrizó en la superficie del planeta a las 05:34:10 UTC del mismo día. Las coordenadas de aterrizaje fueron 5° S, 351° E."
"http://es.dbpedia.org/resource/Cosmos_482","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Venera_7"
