"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Paice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Paice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Paice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Paice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Paice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Paice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Paice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Paice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Paice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Paice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Paice","http://www.w3.org/2000/01/rdf-schema#label","George Paice"
"http://es.dbpedia.org/resource/George_Paice","http://www.w3.org/2000/01/rdf-schema#comment","George Paice (nacido 1941 en Bahía Fox, isla Gran Malvina) es un jugador de bolos que reside en Auckland, Nueva Zelanda, que representó a su Territorio Británico de Ultramar en los Juegos de la Mancomunidad de 2010 en Nueva Delhi, India, en el evento de Bowls en parejas de hombres, junto a su compañero de juego Gerald Reive. Ellos lograron victorias ante Samoa y Guernsey. Actualmente juega a los bolos en un club en Auckland.​"
"http://es.dbpedia.org/resource/George_Paice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywfdn"
"http://es.dbpedia.org/resource/George_Paice","http://xmlns.com/foaf/0.1/name","George Paice"
"http://es.dbpedia.org/resource/George_Paice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/George_Paice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad_de_2010"
"http://es.dbpedia.org/resource/George_Paice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bahía_Fox"
"http://es.dbpedia.org/resource/George_Paice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Paice"
"http://es.dbpedia.org/resource/George_Paice","http://es.dbpedia.org/property/fechaDeNacimiento",1941
"http://es.dbpedia.org/resource/George_Paice","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/George_Paice","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bahía_Fox"
"http://es.dbpedia.org/resource/George_Paice","http://es.dbpedia.org/property/nombre","George Paice"
"http://es.dbpedia.org/resource/George_Paice","http://es.dbpedia.org/property/ocupación","Atleta"
"http://es.dbpedia.org/resource/George_Paice","http://es.dbpedia.org/property/residencia","Auckland, Nueva Zelanda"
"http://es.dbpedia.org/resource/George_Paice","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/George_Paice","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bahía_Fox"
"http://es.dbpedia.org/resource/George_Paice","http://dbpedia.org/ontology/wikiPageID",6187416
"http://es.dbpedia.org/resource/George_Paice","http://dbpedia.org/ontology/wikiPageRevisionID",120498191
"http://es.dbpedia.org/resource/George_Paice","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/George_Paice","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/George_Paice","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/George_Paice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Paice?oldid=120498191&ns=0"
"http://es.dbpedia.org/resource/George_Paice","http://dbpedia.org/ontology/abstract","George Paice (nacido 1941 en Bahía Fox, isla Gran Malvina) es un jugador de bolos que reside en Auckland, Nueva Zelanda, que representó a su Territorio Británico de Ultramar en los Juegos de la Mancomunidad de 2010 en Nueva Delhi, India, en el evento de Bowls en parejas de hombres, junto a su compañero de juego Gerald Reive. Ellos lograron victorias ante Samoa y Guernsey. Actualmente juega a los bolos en un club en Auckland.​"
"http://es.wikipedia.org/wiki/George_Paice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Paice"
"http://dbpedia.org/resource/George_Paice_(bowls)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Paice"
