"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#label","José Segura (beisbolista)"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#comment","José Altagracia Segura Mota (nacido el 26 de enero de 1963 en Barahona) es un ex lanzador dominicano que jugó en las Grandes Ligas de Béisbol. Jugó durante tres temporadas en el nivel de Grandes Ligas con los Medias Blancas de Chicago y los Gigantes de San Francisco. Fue firmado por los Filis de Filadelfia como amateur en 1981. Segura jugó su primera temporada como profesional con el equipo de novato de los Filis los Helena Phillies en 1981, y el último con el equipo de Triple-A de los Yankees Columbus Clipperstriple en 1995. En las mayores terminó con récord de 0 victorias, 2 derrotas, 9.00 de efectividad, permitió 52 hits, 39 carreras (31 limpias), 4 jonrones, dio 16 bases por bolas (1 intencional), ponchó 16 en 22 juegos, 5 finalizados y 31.0 innings lanzados.​"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6vv6"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://xmlns.com/foaf/0.1/name","José Segura"
