"subject","predicate","object"
"http://dbpedia.org/resource/Halls_Crossing,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halls_Crossing"
"http://es.dbpedia.org/resource/Halls_Crossing_(Utah)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halls_Crossing"
"http://es.wikipedia.org/wiki/Halls_Crossing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halls_Crossing"
"http://es.dbpedia.org/resource/Halls_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Halls_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Halls_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Halls_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Halls_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Halls_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Halls_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Halls_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Halls_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halls_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Halls_Crossing","http://www.w3.org/2000/01/rdf-schema#label","Halls Crossing"
"http://es.dbpedia.org/resource/Halls_Crossing","http://www.w3.org/2000/01/rdf-schema#comment","Halls Crossing es un lugar designado por el censo ubicado en el condado de San Juan en el estado estadounidense de Utah. En el año 2000 tenía una población de 89 habitantes y una densidad poblacional de 2,6 personas por km². El Charles Hall Ferry cruza el río Colorado a nivel de Halls Crossing, de allí su nombre, continuando el trayecto de la Ruta Estatal 276."
"http://es.dbpedia.org/resource/Halls_Crossing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fyw"
"http://es.dbpedia.org/resource/Halls_Crossing","http://xmlns.com/foaf/0.1/name","Halls Crossing"
