"subject","predicate","object"
"http://es.dbpedia.org/resource/Magdalena_de_Nagasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Japonesas del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Japonesas del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japonesas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XVII_por_país"
"http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",9180177
"http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",121458183
"http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Japonesas_del_siglo_XVII?oldid=121458183&ns=14"
"http://es.dbpedia.org/resource/Izumo_no_Okuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Meishō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XVII"
