"subject","predicate","object"
"http://es.dbpedia.org/resource/Magic_Mike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Magic_Mike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Magic_Mike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Magic_Mike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Magic_Mike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Magic_Mike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magic_Mike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Magic_Mike","http://www.w3.org/2000/01/rdf-schema#label","Magic Mike"
"http://es.dbpedia.org/resource/Magic_Mike","http://www.w3.org/2000/01/rdf-schema#comment","Magic Mike es una película estadounidense de 2012 dirigida por Steven Soderbergh. Protagonizada por Channing Tatum, Alex Pettyfer, Cody Horn, Matt Bomer y Matthew McConaughey."
"http://es.dbpedia.org/resource/Magic_Mike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63gl9"
"http://es.dbpedia.org/resource/Magic_Mike","http://xmlns.com/foaf/0.1/name","Magic Mike"
"http://es.dbpedia.org/resource/Magic_Mike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Magic_Mike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmNation_Entertainment"
"http://es.dbpedia.org/resource/Magic_Mike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Florida"
"http://es.dbpedia.org/resource/Magic_Mike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magic_Mike"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/dirección","Steven Soderbergh"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/distribución","Warner Bros. Pictures"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/distribución","FilmNation Entertainment"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/filmaffinity",789557
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/fotografía","Steven Soderbergh"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/guion","Reid Carolin"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/imdb",1915581
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/montaje","Steven Soderbergh"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/presupuesto","7000000.0"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Channing_Tatum"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Reid_Carolin"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Nick_Wechsler"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Gregory_Jacobs"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/productora","Nick Wechsler Productions"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/productora","Iron Horse Entertainment"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/productora","Extension 765"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Matthew_McConaughey"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Channing_Tatum"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alex_Pettyfer"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Cody_Horn"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/recaudación","1.672E8"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/sucedidaPor","Magic Mike XXL"
"http://es.dbpedia.org/resource/Magic_Mike","http://es.dbpedia.org/property/título","Magic Mike"
