"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://www.w3.org/2000/01/rdf-schema#label","Bruno Spengler"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Spengler (Schiltigheim, Francia, 23 de agosto de 1983) es un piloto canadiense de automovilismo de velocidad. Ha destacado en Europa, en concreto en el Deutsche Tourenwagen Masters. Fue campeón en 2012, subcampeón en 2006 y 2007, tercero en 2010, 2011 y 2013, cuarto en 2009 y quinto en 2008 y 2015. Acumula más de 15 victorias en el DTM, cinco de ellas en el callejero de Norisring. Luego de correr siete años para Mercedes-Benz, Spengler pasó a BMW 2012."
"http://es.dbpedia.org/resource/Bruno_Spengler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jvr2"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://xmlns.com/foaf/0.1/homepage","http://www.brunospengler.com/"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_WeatherTech_SportsCar_Championship"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3_Euroseries"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Eurocopa_de_Fórmula_Renault"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Deutsche_Tourenwagen_Masters"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quebequeses"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Canadá"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Spengler"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://dbpedia.org/ontology/wikiPageID",4960061
"http://es.dbpedia.org/resource/Bruno_Spengler","http://dbpedia.org/ontology/wikiPageRevisionID",129582969
"http://es.dbpedia.org/resource/Bruno_Spengler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brunospengler.com/"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://dbpedia.org/ontology/wikiPageLength",8422
"http://es.dbpedia.org/resource/Bruno_Spengler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Spengler?oldid=129582969&ns=0"
"http://es.dbpedia.org/resource/Bruno_Spengler","http://dbpedia.org/ontology/abstract","Bruno Spengler (Schiltigheim, Francia, 23 de agosto de 1983) es un piloto canadiense de automovilismo de velocidad. Ha destacado en Europa, en concreto en el Deutsche Tourenwagen Masters. Fue campeón en 2012, subcampeón en 2006 y 2007, tercero en 2010, 2011 y 2013, cuarto en 2009 y quinto en 2008 y 2015. Acumula más de 15 victorias en el DTM, cinco de ellas en el callejero de Norisring. Luego de correr siete años para Mercedes-Benz, Spengler pasó a BMW 2012."
"http://es.wikipedia.org/wiki/Bruno_Spengler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Spengler"
"http://dbpedia.org/resource/Bruno_Spengler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Spengler"
