"subject","predicate","object"
"http://es.dbpedia.org/resource/Orquideo_Maidana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquídeo_Maidana"
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://www.w3.org/2000/01/rdf-schema#label","Orquídeo Maidana"
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://www.w3.org/2000/01/rdf-schema#comment","Orquídeo Maidana es un personaje de historieta argentina, creado en 1982 por el dibujante ramallense José Massaroli, que trata sobre las aventuras humorísticas de un compadrito inspirado en las milongas y cuentos de Jorge Luis Borges, y su relación con éste y otros mitos argentinos, como Carlos Gardel."
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://xmlns.com/foaf/0.1/homepage","http://esquinaorquideo.blogspot.com/"
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_ficticios"
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_cómica"
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Argentina"
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquídeo_Maidana"
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://dbpedia.org/ontology/wikiPageID",1027399
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://dbpedia.org/ontology/wikiPageRevisionID",118694178
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://dbpedia.org/ontology/wikiPageExternalLink","http://historietapatagonica.blogspot.com/search/label/massaroli-orquideo%20maidana/"
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://dbpedia.org/ontology/wikiPageExternalLink","http://esquinaorquideo.blogspot.com/"
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070425234231/http:/www.orquideomaidana.8k.com/"
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquídeo_Maidana?oldid=118694178&ns=0"
"http://es.dbpedia.org/resource/Orquídeo_Maidana","http://dbpedia.org/ontology/abstract","Orquídeo Maidana es un personaje de historieta argentina, creado en 1982 por el dibujante ramallense José Massaroli, que trata sobre las aventuras humorísticas de un compadrito inspirado en las milongas y cuentos de Jorge Luis Borges, y su relación con éste y otros mitos argentinos, como Carlos Gardel."
"http://es.wikipedia.org/wiki/Orquídeo_Maidana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquídeo_Maidana"
