"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leconfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leconfield"
"http://es.dbpedia.org/resource/Henry_Percy,_IV_conde_de_Northumberland","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Leconfield"
"http://es.dbpedia.org/resource/Henry_Percy,_IV_conde_de_Northumberland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leconfield"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leconfield"
"http://es.dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leconfield","http://www.w3.org/2000/01/rdf-schema#label","Leconfield"
"http://es.dbpedia.org/resource/Leconfield","http://www.w3.org/2000/01/rdf-schema#comment","Leconfield es una localidad situada en el condado de Yorkshire del Este, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 2069 habitantes.​ Se encuentra ubicada al este de la región Yorkshire y Humber, cerca de la costa del mar del Norte, del estuario del Humber y de las ciudades de Kingston upon Hull y Beverley —la capital del condado—."
"http://es.dbpedia.org/resource/Leconfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Leconfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leconfield"
"http://es.dbpedia.org/resource/Leconfield","http://es.dbpedia.org/property/mapaLoc","Yorkshire del Este"
"http://es.dbpedia.org/resource/Leconfield","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Leconfield","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Yorkshire_y_Humber"
"http://es.dbpedia.org/resource/Leconfield","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Leconfield","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Leconfield","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Leconfield","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Leconfield","http://dbpedia.org/ontology/wikiPageID",8573445
"http://es.dbpedia.org/resource/Leconfield","http://dbpedia.org/ontology/wikiPageRevisionID",120580433
"http://es.dbpedia.org/resource/Leconfield","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Leconfield","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Leconfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leconfield?oldid=120580433&ns=0"
"http://es.dbpedia.org/resource/Leconfield","http://dbpedia.org/ontology/abstract","Leconfield es una localidad situada en el condado de Yorkshire del Este, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 2069 habitantes.​ Se encuentra ubicada al este de la región Yorkshire y Humber, cerca de la costa del mar del Norte, del estuario del Humber y de las ciudades de Kingston upon Hull y Beverley —la capital del condado—."
"http://es.dbpedia.org/resource/Eleanor_Percy,_duquesa_de_Buckingham","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Leconfield"
"http://es.dbpedia.org/resource/Eleanor_Percy,_duquesa_de_Buckingham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leconfield"
