"subject","predicate","object"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Conga"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://www.w3.org/2000/01/rdf-schema#comment","Conga fue un proyecto minero que contemplaba la construcción de dos tajos, una sobre una laguna, ubicadas en las provincias de Cajamarca y Celendín en el departamento de Cajamarca, en el norte de Perú.​ La mina contendría más de 6 millones de onzas de oro, cuya inversión se estimó en unos US$ 4.800 millones.​ Se esperaba que rindiera 680,000 onzas de oro y 235 millones de libras de cobre por año durante los primeros cinco años.​"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt31qp"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_ambientales_de_Perú"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_oro_de_Perú"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_cobre_de_Perú"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Cajamarca"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_ambientales_potenciales"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_Conga"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://es.dbpedia.org/property/campo1Nombre","Destacable"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://es.dbpedia.org/property/continente","América del Sur"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://es.dbpedia.org/property/materias","Oro y cobre"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://es.dbpedia.org/property/nombre","Conga"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en el Perú"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Minera_Yanacocha"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Proyecto_Conga","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Proyecto_Conga","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mina_a_cielo_abierto"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://es.dbpedia.org/property/yacimiento","Pórfido aurífero y cuprífero"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://dbpedia.org/ontology/wikiPageID",6487820
"http://es.dbpedia.org/resource/Proyecto_Conga","http://dbpedia.org/ontology/wikiPageRevisionID",127222053
"http://es.dbpedia.org/resource/Proyecto_Conga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yanacocha.com.pe/proyecto-conga/"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.congreso.gob.pe/sicr/cendocbib/con4_uibd.nsf/4B8AD406248C863905257A39005DB237/$FILE/Conga_areas.pdf"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://dbpedia.org/ontology/wikiPageLength",17038
"http://es.dbpedia.org/resource/Proyecto_Conga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_Conga?oldid=127222053&ns=0"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://dbpedia.org/ontology/abstract","Conga fue un proyecto minero que contemplaba la construcción de dos tajos, una sobre una laguna, ubicadas en las provincias de Cajamarca y Celendín en el departamento de Cajamarca, en el norte de Perú.​ La mina contendría más de 6 millones de onzas de oro, cuya inversión se estimó en unos US$ 4.800 millones.​ La administración de proyecto Conga está a cargo de la sociedad anónima Minera Yanacocha constituida por las empresas: Newmont Mining Corporation, Compañía de Minas Buenaventura y Corporación Financiera Internacional (rama de préstamos privados del Banco Mundial)​ cuya participación en la sociedad es de un 51.35%, 43.63% y 5% de las acciones, respectivamente.​ Se esperaba que rindiera 680,000 onzas de oro y 235 millones de libras de cobre por año durante los primeros cinco años.​"
"http://dbpedia.org/resource/Conga_Project","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_Conga"
"http://es.dbpedia.org/resource/Conflicto_minero_de_Conga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_Conga"
"http://es.wikipedia.org/wiki/Proyecto_Conga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_Conga"
