"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_de_la_Encarnación","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Villalcampo"
"http://dbpedia.org/resource/Villalcampo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villalcampo"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villalcampo"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villalcampo"
"http://es.dbpedia.org/resource/Villal_campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalcampo"
"http://es.wikipedia.org/wiki/Villalcampo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villalcampo"
"http://es.dbpedia.org/resource/Salto_de_Villalcampo_(poblado)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villalcampo"
"http://es.dbpedia.org/resource/Salto_de_Villalcampo_(poblado)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villalcampo"
"http://es.dbpedia.org/resource/Salto_de_Villalcampo_(poblado)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Villalcampo"
"http://es.dbpedia.org/resource/Salto_de_Villalcampo_(poblado)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villalcampo"
"http://es.dbpedia.org/resource/Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
