"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Union (condado de Marion, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Union (en inglés: Union Township) es un municipio ubicado en el condado de Marion en el estado estadounidense de Iowa. En el año 2010 tenía una población de 388 habitantes y una densidad poblacional de 6,05 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Union"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marion_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Union_(condado_de_Marion,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/código",468832
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/densidad",605
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/elevaciónMedia",260
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
