"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_III","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/András_Simon","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/András_Simon","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/Zalaegerszegi_TE","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/Szeged_2011","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.wikipedia.org/wiki/Nemzeti_Bajnokság_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/Segunda_División_de_Hungría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/Budafoki_MTE","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/Dorogi_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/Nyíregyháza_Spartacus_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/NB2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/NBII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/NB_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/Nemzeti_Bajnoksag_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
