"subject","predicate","object"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://www.w3.org/2000/01/rdf-schema#label","Neogontscharovia saxifragifolia"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://xmlns.com/foaf/0.1/name","Neogontscharovia saxifragifolia"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plumbaginaceae"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neogontscharovia_saxifragifolia"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://es.dbpedia.org/property/binomial","Neogontscharovia saxifragifolia"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plumbaginaceae"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Neogontscharovia"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://es.dbpedia.org/property/name","Neogontscharovia saxifragifolia"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://es.dbpedia.org/property/species","Neogontscharovia saxifragifolia"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://es.dbpedia.org/property/synonyms","*Acantholimon saxifragifolium"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://dbpedia.org/ontology/wikiPageID",9583656
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://dbpedia.org/ontology/wikiPageRevisionID",129134034
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://dbpedia.org/ontology/wikiPageLength",2181
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://dbpedia.org/ontology/synonym","*Acantholimon saxifragifolium (Rech.f. & Köie)"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plumbaginaceae"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neogontscharovia"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neogontscharovia_saxifragifolia?oldid=129134034&ns=0"
"http://es.wikipedia.org/wiki/Neogontscharovia_saxifragifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neogontscharovia_saxifragifolia"
