"subject","predicate","object"
"http://es.dbpedia.org/resource/Señor_de_los_Anillos:_Tierra_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/World_of_Warcraft_Trading_Card_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Categoría:Dino_Rey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Dino_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Pokémon_Trading_Card_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/El_Señor_de_los_Anillos:_juego_de_cartas_coleccionables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Eternal_(juego_de_cartas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Magic:_El_encuentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Trade_&_Battle:_Card_Hero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/KeyForge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Vampire:_The_Eternal_Struggle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
