"subject","predicate","object"
"http://dbpedia.org/resource/Sophie_Milman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sophie_Milman"
"http://es.dbpedia.org/resource/Sophie_Milman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sophie_Milman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sophie_Milman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophie_Milman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sophie_Milman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sophie_Milman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sophie_Milman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sophie_Milman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sophie_Milman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sophie_Milman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sophie_Milman","http://www.w3.org/2000/01/rdf-schema#label","Sophie Milman"
"http://es.dbpedia.org/resource/Sophie_Milman","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Milman (1983) es una cantante canadiense de jazz, nacida en Rusia."
"http://es.dbpedia.org/resource/Sophie_Milman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt49x"
"http://es.dbpedia.org/resource/Sophie_Milman","http://xmlns.com/foaf/0.1/name","Sophie Milman"
"http://es.dbpedia.org/resource/Sophie_Milman","http://xmlns.com/foaf/0.1/homepage","http://www.sophiemilman.com/"
"http://es.dbpedia.org/resource/Sophie_Milman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz"
"http://es.dbpedia.org/resource/Sophie_Milman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_israelíes_hacia_Canadá"
"http://es.dbpedia.org/resource/Sophie_Milman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_judíos"
"http://es.dbpedia.org/resource/Sophie_Milman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Israel"
"http://es.dbpedia.org/resource/Sophie_Milman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ufá"
