"subject","predicate","object"
"http://es.wikipedia.org/wiki/Try_to_Shut_Me_Up_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour"
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://www.w3.org/2000/01/rdf-schema#label","Try to Shut Me Up Tour"
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Try to Shut Me Up Tour fue la primera gira mundial de Avril Lavigne, que tuvo lugar en 2003. En esta gira interpretó las canciones de su primer álbum Let Go, y su nunca-lanzado canciones y abarca diferentes, como ""Knockin On Heaven's Door"" de Bob Dylan o ""Basket Case"" de la banda Green Day. Hizo un DVD de la gira llamada ""My World""."
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Avril_Lavigne"
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2003"
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2002"
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Try_to_Shut_Me_Up_Tour"
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Avril_Lavigne"
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://es.dbpedia.org/property/esteTour","Try to Shut Me Up Tour"
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://es.dbpedia.org/property/fechaFin",4
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://es.dbpedia.org/property/lugares","Norteamérica, Asia, Europa y Oceanía"
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://es.dbpedia.org/property/mangas",6
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://es.dbpedia.org/property/nombreTour","Try to Shut Me Up Tour"
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://es.dbpedia.org/property/shows",8
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://es.dbpedia.org/property/shows",70
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://es.dbpedia.org/property/tamaño",400
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Bonez_Tour"
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Let_Go_(álbum_de_Avril_Lavigne)"
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://es.dbpedia.org/property/fechaComienzo",5
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://dbpedia.org/ontology/wikiPageID",1872513
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",124042695
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://dbpedia.org/ontology/wikiPageLength",14220
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Try_to_Shut_Me_Up_Tour?oldid=124042695&ns=0"
"http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://dbpedia.org/ontology/abstract","Try to Shut Me Up Tour fue la primera gira mundial de Avril Lavigne, que tuvo lugar en 2003. En esta gira interpretó las canciones de su primer álbum Let Go, y su nunca-lanzado canciones y abarca diferentes, como ""Knockin On Heaven's Door"" de Bob Dylan o ""Basket Case"" de la banda Green Day. Hizo un DVD de la gira llamada ""My World""."
"http://es.dbpedia.org/resource/Bonez_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour"
"http://es.dbpedia.org/resource/Try_to_shut_me_up_tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour"
