"subject","predicate","object"
"http://es.dbpedia.org/resource/Galdrabók","http://www.w3.org/2000/01/rdf-schema#label","Galdrabók"
"http://es.dbpedia.org/resource/Galdrabók","http://www.w3.org/2000/01/rdf-schema#comment","El Galdrabók (en islandés, «Libro de Magia») es un grimorio islandés fechado alrededor del año 1600,​ un pequeño manuscrito con 47 citas.​ El grimorio fue compuesto por cuatro personas distintas; posiblemente se inició a finales del siglo XVI y se terminó a mediados del siglo XVII. Los tres principales escribas fueron islandeses y el cuarto sería un danés que trabajaba con material procedente de Islandia.​​ El libro fue publicado en 1921 por Natan Lindqvist en una edición diplomática con traducción al sueco. La edición inglesa no apareció hasta 1989 en edición facsímil de Stephen Flowers."
"http://es.dbpedia.org/resource/Galdrabók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_f6h"
"http://es.dbpedia.org/resource/Galdrabók","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grimorios"
"http://es.dbpedia.org/resource/Galdrabók","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia"
"http://es.dbpedia.org/resource/Galdrabók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galdrabók"
"http://es.dbpedia.org/resource/Galdrabók","http://dbpedia.org/ontology/wikiPageID",4415510
"http://es.dbpedia.org/resource/Galdrabók","http://dbpedia.org/ontology/wikiPageRevisionID",123544745
"http://es.dbpedia.org/resource/Galdrabók","http://dbpedia.org/ontology/wikiPageExternalLink","http://handrit.is/en/manuscript/imaging/is/Lbs08-0143%230000r-FB"
"http://es.dbpedia.org/resource/Galdrabók","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&pid=sites&srcid=ZGVmYXVsdGRvbWFpbnxncmltb3Jpb2dhbGRyYWJva3xneDo0NjY2NGIyZmYxZWIyMDZk"
"http://es.dbpedia.org/resource/Galdrabók","http://dbpedia.org/ontology/wikiPageLength",3252
"http://es.dbpedia.org/resource/Galdrabók","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galdrabók?oldid=123544745&ns=0"
"http://es.dbpedia.org/resource/Galdrabók","http://dbpedia.org/ontology/abstract","El Galdrabók (en islandés, «Libro de Magia») es un grimorio islandés fechado alrededor del año 1600,​ un pequeño manuscrito con 47 citas.​ El grimorio fue compuesto por cuatro personas distintas; posiblemente se inició a finales del siglo XVI y se terminó a mediados del siglo XVII. Los tres principales escribas fueron islandeses y el cuarto sería un danés que trabajaba con material procedente de Islandia.​​ Las diferentes citas están escritas en rúnico y en latín; la obra incluye un compendio de símbolos mágicos de Islandia, invocaciones a entidades cristianas, demonios, dioses nórdicos paganos e instrucciones sobre el uso de hierbas y artilugios mágicos. Algunos de los conjuros son de protección, especialmente contra problemas del embarazo, dolor de cabeza, insomnio, encantamientos, peste, sufrimiento y desorientación en el mar. Otros están enfocados a provocar miedo, matar animales, encontrar ladrones, dormir personas, provocar flatulencias o embrujar mujeres. El libro fue publicado en 1921 por Natan Lindqvist en una edición diplomática con traducción al sueco. La edición inglesa no apareció hasta 1989 en edición facsímil de Stephen Flowers."
"http://es.dbpedia.org/resource/Galdrakver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galdrabók"
"http://es.wikipedia.org/wiki/Galdrabók","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galdrabók"
"http://dbpedia.org/resource/Galdrabók","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galdrabók"
