"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacqueline_Davies","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Corsham"
"http://es.dbpedia.org/resource/Jacqueline_Davies","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corsham"
"http://es.dbpedia.org/resource/Corsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corsham","http://www.w3.org/2000/01/rdf-schema#label","Corsham"
"http://es.dbpedia.org/resource/Corsham","http://www.w3.org/2000/01/rdf-schema#comment","Corsham es una localidad situada en el condado de Wiltshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 13 600 habitantes.​ Se encuentra ubicada al este de la región Sudoeste de Inglaterra, cerca de la frontera con la región Sudeste de Inglaterra, de la ciudad de Trowbridge —la capital del condado— y de los restos arqueológicos de Stonehenge y Avebury."
"http://es.dbpedia.org/resource/Corsham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wiltshire"
"http://es.dbpedia.org/resource/Corsham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corsham"
"http://es.dbpedia.org/resource/Corsham","http://es.dbpedia.org/property/imagen","Corsham.JPG"
"http://es.dbpedia.org/resource/Corsham","http://es.dbpedia.org/property/mapaLoc","Wiltshire"
"http://es.dbpedia.org/resource/Corsham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudoeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Corsham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Corsham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Wiltshire"
"http://es.dbpedia.org/resource/Corsham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Corsham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Corsham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Corsham","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Corsham","http://dbpedia.org/ontology/wikiPageID",8563221
"http://es.dbpedia.org/resource/Corsham","http://dbpedia.org/ontology/wikiPageRevisionID",120575718
"http://es.dbpedia.org/resource/Corsham","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Corsham","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Corsham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corsham?oldid=120575718&ns=0"
"http://es.dbpedia.org/resource/Corsham","http://dbpedia.org/ontology/abstract","Corsham es una localidad situada en el condado de Wiltshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 13 600 habitantes.​ Se encuentra ubicada al este de la región Sudoeste de Inglaterra, cerca de la frontera con la región Sudeste de Inglaterra, de la ciudad de Trowbridge —la capital del condado— y de los restos arqueológicos de Stonehenge y Avebury."
"http://es.wikipedia.org/wiki/Corsham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corsham"
"http://dbpedia.org/resource/Corsham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corsham"
