"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gasometría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gasometría"
"http://es.dbpedia.org/resource/Gasometría","http://www.w3.org/2000/01/rdf-schema#label","Gasometría"
"http://es.dbpedia.org/resource/Gasometría","http://www.w3.org/2000/01/rdf-schema#comment","Una gasometría, prueba de gases en sangre o un análisis de gases en sangre analiza la sangre para medir las presiónes parciales de gases en sangre, el pH sanguíneo y el nivel y el exceso de base de bicarbonato. La fuente de la sangre se refleja en el nombre de cada prueba; la gasometría arterial proviene de las arterias, la  proviene de las venas y la  viene de los capilares.​ Las presiones parciales de los gases en sangre se pueden usar como indicadores de ventilación, respiración y oxigenación. El análisis de muestras arteriales y venosas emparejadas puede dar una idea de la etiología de la acidosis en el recién nacido.​"
"http://es.dbpedia.org/resource/Gasometría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s8zt"
"http://es.dbpedia.org/resource/Gasometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neumología"
"http://es.dbpedia.org/resource/Gasometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terapia_respiratoria"
"http://es.dbpedia.org/resource/Gasometría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gasometría"
"http://es.dbpedia.org/resource/Gasometría","http://dbpedia.org/ontology/wikiPageID",9382768
"http://es.dbpedia.org/resource/Gasometría","http://dbpedia.org/ontology/wikiPageRevisionID",126912508
"http://es.dbpedia.org/resource/Gasometría","http://dbpedia.org/ontology/wikiPageExternalLink","http://respwiki.com/Blood_gas_interpretation"
"http://es.dbpedia.org/resource/Gasometría","http://dbpedia.org/ontology/wikiPageLength",4789
"http://es.dbpedia.org/resource/Gasometría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gasometría?oldid=126912508&ns=0"
"http://es.dbpedia.org/resource/Gasometría","http://dbpedia.org/ontology/abstract","Una gasometría, prueba de gases en sangre o un análisis de gases en sangre analiza la sangre para medir las presiónes parciales de gases en sangre, el pH sanguíneo y el nivel y el exceso de base de bicarbonato. La fuente de la sangre se refleja en el nombre de cada prueba; la gasometría arterial proviene de las arterias, la  proviene de las venas y la  viene de los capilares.​ Las presiones parciales de los gases en sangre se pueden usar como indicadores de ventilación, respiración y oxigenación. El análisis de muestras arteriales y venosas emparejadas puede dar una idea de la etiología de la acidosis en el recién nacido.​"
"http://es.dbpedia.org/resource/Prueba_de_gases_en_sangre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasometría"
"http://es.dbpedia.org/resource/Gasometría_sanguínea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasometría"
"http://es.dbpedia.org/resource/Gasométrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasometría"
