"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://www.w3.org/2000/01/rdf-schema#label","Rubén Lorca"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Lorca (n. 20 de abril de 1984) es un ciclista de español, nacido en Murcia."
"http://es.dbpedia.org/resource/Rubén_Lorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Murcia"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Lorca"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://dbpedia.org/ontology/wikiPageID",1055305
"http://es.dbpedia.org/resource/Rubén_Lorca","http://dbpedia.org/ontology/wikiPageRevisionID",128356577
"http://es.dbpedia.org/resource/Rubén_Lorca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regmurcia.com/servlet/s.Sl%3Fsit=c,30,m,405&r=ReP-12592-DETALLE_REPORTAJESPADRE"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=19009"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://dbpedia.org/ontology/wikiPageLength",1256
"http://es.dbpedia.org/resource/Rubén_Lorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Lorca?oldid=128356577&ns=0"
"http://es.dbpedia.org/resource/Rubén_Lorca","http://dbpedia.org/ontology/abstract","Rubén Lorca (n. 20 de abril de 1984) es un ciclista de español, nacido en Murcia."
"http://es.wikipedia.org/wiki/Rubén_Lorca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Lorca"
"http://es.dbpedia.org/resource/Ruben_Lorca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Lorca"
