"subject","predicate","object"
"http://es.dbpedia.org/resource/KK_Lietkabelis","http://www.w3.org/2000/01/rdf-schema#label","KK Lietkabelis"
"http://es.dbpedia.org/resource/KK_Lietkabelis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3d86"
"http://es.dbpedia.org/resource/KK_Lietkabelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KK_Lietkabelis"
"http://es.dbpedia.org/resource/KK_Lietkabelis","http://dbpedia.org/ontology/wikiPageID",6614067
"http://es.dbpedia.org/resource/KK_Lietkabelis","http://dbpedia.org/ontology/wikiPageRevisionID",80136723
"http://es.dbpedia.org/resource/KK_Lietkabelis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krepšinio_klubas_Lietkabelis"
"http://es.dbpedia.org/resource/KK_Lietkabelis","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/KK_Lietkabelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KK_Lietkabelis?oldid=80136723&ns=0"
"http://es.dbpedia.org/resource/Jamar_Wilson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Lietkabelis"
"http://es.dbpedia.org/resource/Edgaras_Ulanovas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Lietkabelis"
"http://es.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Lietkabelis"
"http://es.dbpedia.org/resource/Tautvydas_Lydeka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Lietkabelis"
"http://es.wikipedia.org/wiki/KK_Lietkabelis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KK_Lietkabelis"
