"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_del_Valle_de_Baztán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán"
"http://dbpedia.org/resource/Battle_of_the_Baztan_Valley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán"
"http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Valle de Baztán"
"http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla del Valle de Baztan se libró entre el 23 de julio y el 1 de agosto de 1794 durante la Guerras revolucionarias francesas, entre una fuerza francesa del  comandada por Bon-Adrien Jeannot de Moncey y las fuerzas españolas lideradas por . El ejército francés expulsó a los españoles de sus defensas, luego siguió el valle hacia el norte hasta la costa atlántica. Las fuerzas españolas que sostenían las defensas costeras se vieron obligadas a rendirse o huir."
"http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1794"
"http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1794"
"http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Valle_de_Baztán"
"http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán","http://dbpedia.org/ontology/wikiPageID",8689610
"http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán","http://dbpedia.org/ontology/wikiPageRevisionID",122123127
"http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán","http://dbpedia.org/ontology/wikiPageLength",5770
"http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_del_Valle_de_Baztán?oldid=122123127&ns=0"
"http://es.dbpedia.org/resource/Batalla_del_Valle_de_Baztán","http://dbpedia.org/ontology/abstract","La Batalla del Valle de Baztan se libró entre el 23 de julio y el 1 de agosto de 1794 durante la Guerras revolucionarias francesas, entre una fuerza francesa del  comandada por Bon-Adrien Jeannot de Moncey y las fuerzas españolas lideradas por . El ejército francés expulsó a los españoles de sus defensas, luego siguió el valle hacia el norte hasta la costa atlántica. Las fuerzas españolas que sostenían las defensas costeras se vieron obligadas a rendirse o huir."
