"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Aurelio_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Honduras_en_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Honduras_en_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Honduras_en_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Honduras en Guatemala"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Honduras_en_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Honduras en Guatemala"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Honduras_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Honduras"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Honduras_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Honduras_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Honduras_en_Guatemala","http://dbpedia.org/ontology/wikiPageID",7486026
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Honduras_en_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",92247031
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Honduras_en_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Honduras_en_Guatemala?oldid=92247031&ns=14"
