"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Burier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Burier"
"http://es.dbpedia.org/resource/Estación_de_Clarens","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Burier"
"http://es.dbpedia.org/resource/Estación_de_Burier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Burier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Burier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Burier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Burier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Burier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Burier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Burier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Burier","http://www.w3.org/2000/01/rdf-schema#label","Estación de Burier"
"http://es.dbpedia.org/resource/Estación_de_Burier","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Burier es una estación ferroviaria de la localidad de Burier, perteneciente comuna suiza de La Tour-de-Peilz, en el Cantón de Vaud."
"http://es.dbpedia.org/resource/Estación_de_Burier","http://xmlns.com/foaf/0.1/name","Burier"
"http://es.dbpedia.org/resource/Estación_de_Burier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Burier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Vaud"
"http://es.dbpedia.org/resource/Estación_de_Burier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Burier"
