"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Joseph_Csaky","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/El_profeta_(Pablo_Gargallo)","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Ciro_Madueño","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Edoardo_Villa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Aleksandra_Ekster","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cubismo"
"http://es.wikipedia.org/wiki/Cubismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Raoul_Dufy","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Olga_Sacharoff","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Emilio_Pettoruti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cubismo"
"http://dbpedia.org/resource/Cubism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Oleksandr_Arjípenko","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Florence_Henri","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Carruço","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Léon_Borgey","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Jacques_Lipchitz","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Carlos_Mérida","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Carlos_Mérida","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Las_señoritas_de_Avignon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Las_señoritas_de_Avignon","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Carlos_Sotomayor_(pintor)","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Carlos_Sotomayor_(pintor)","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Guernica_(cuadro)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Guernica_(cuadro)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Pablo_Picasso","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Juan_Gris","http://es.dbpedia.org/property/movimientos","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Cubista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/Cubismo","http://www.w3.org/2000/01/rdf-schema#label","Cubismo"
"http://es.dbpedia.org/resource/Cubismo","http://www.w3.org/2000/01/rdf-schema#comment","El cubismo fue un movimiento artístico desarrollado entre 1907 y 1914, creado por Pablo Picasso y Georges Braque, continuado en sus albores por Jean Metzinger, Albert Gleizes, Robert Delaunay, Juan Gris, María Blanchard y Guillaume Apollinaire.​Es una tendencia esencial, pues da pie al resto de las vanguardias europeas del siglo XX. No se trata de un ismo más, sino de la ruptura definitiva con la pintura tradicional."
"http://es.dbpedia.org/resource/Cubismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ff3"
"http://es.dbpedia.org/resource/Cubismo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cubism"
"http://es.dbpedia.org/resource/Cubismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubismo"
"http://es.dbpedia.org/resource/Cubismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubismo"
"http://es.dbpedia.org/resource/Cubismo","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Cubismo","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Cubismo","http://es.dbpedia.org/property/editorial","Verbum"
"http://es.dbpedia.org/resource/Cubismo","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Cubismo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cubismo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cubismo","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Cubismo","http://es.dbpedia.org/property/nombre","Jean-Paul"
"http://es.dbpedia.org/resource/Cubismo","http://es.dbpedia.org/property/título","""Prototipo de teatro cubista, Último sujeto, texto y representación como documento histórico del estudio de la conducta humana"" en  El teatro como documento artístico, histórico y cultural en los inicios del siglo XXI  / coord. por José Romera Castillo; Francisco Gutiérrez Carbajo  pág. 200-212"
"http://es.dbpedia.org/resource/Cubismo","http://es.dbpedia.org/property/título","Diccionario Akal de la Arquitectura del siglo XX"
"http://es.dbpedia.org/resource/Cubismo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Cubismo","http://dbpedia.org/ontology/wikiPageID",9822
"http://es.dbpedia.org/resource/Cubismo","http://dbpedia.org/ontology/wikiPageRevisionID",130426219
"http://es.dbpedia.org/resource/Cubismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le-cubisme.com"
"http://es.dbpedia.org/resource/Cubismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.wix.com/ugd/45ae90_bd88ca35c3c04eb5ace21fab053737fc.pdf"
"http://es.dbpedia.org/resource/Cubismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediation.centrepompidou.fr/education/ressources/ENS-cubisme/Cubisme.htm"
"http://es.dbpedia.org/resource/Cubismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epdlp.com/pintor.php%3Fid=292"
"http://es.dbpedia.org/resource/Cubismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100220035652/http:/www.arteseleccion.com/movimientos-es/cubismo-2"
"http://es.dbpedia.org/resource/Cubismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://masdearte.com/movimientos/cubismo/"
"http://es.dbpedia.org/resource/Cubismo","http://dbpedia.org/ontology/wikiPageLength",34481
