"subject","predicate","object"
"http://dbpedia.org/resource/2015_San_Benedetto_Tennis_Cup_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)"
"http://es.wikipedia.org/wiki/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de San Benedetto 2015 (dobles masculino)"
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","Daniele Giorgini y Potito Starace eran ellos defensores del título, decidieron no participar este año. Dino Marcan y Antonio Šančić ganaron el título tras derrotar en la final César Ramírez y Miguel Ángel Reyes-Varela."
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_San_Benedetto_2015"
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_San_Benedetto_2015_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''711"
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",69
"http://es.dbpedia.org/resource/Challenger_de_San_Benedetto_2015_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
