"subject","predicate","object"
"http://es.dbpedia.org/resource/Aphodius_striatulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Waltl"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Waltl"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl","http://dbpedia.org/ontology/wikiPageID",8796674
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl","http://dbpedia.org/ontology/wikiPageRevisionID",122441838
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Waltl?oldid=122441838&ns=14"
"http://es.dbpedia.org/resource/Typhaeus_fossor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl"
"http://es.dbpedia.org/resource/Ahasverus_advena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl"
"http://es.dbpedia.org/resource/Cassida_pusilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl"
"http://es.dbpedia.org/resource/Eulasia_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl"
"http://es.dbpedia.org/resource/Timarcha_apricaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl"
"http://es.dbpedia.org/resource/Amphimallon_nigrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl"
"http://es.dbpedia.org/resource/Cis_fagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl"
"http://es.dbpedia.org/resource/Labidostomis_rufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Waltl"
