"subject","predicate","object"
"http://dbpedia.org/resource/Beka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beka"
"http://es.dbpedia.org/resource/Beka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beka","http://www.w3.org/2000/01/rdf-schema#label","Beka"
"http://es.dbpedia.org/resource/Beka","http://www.w3.org/2000/01/rdf-schema#comment","Beka es un municipio del departamento Faro de la región del Norte, Camerún. En noviembre de 2005 tenía una población censada de 31 595 habitantes.​ Se encuentra ubicado cerca de la frontera con Nigeria y Chad, y del embalse de Lagdo."
"http://es.dbpedia.org/resource/Beka","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Beka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Camerún"
"http://es.dbpedia.org/resource/Beka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beka"
"http://es.dbpedia.org/resource/Beka","http://es.dbpedia.org/property/mapaLoc","Camerún"
"http://es.dbpedia.org/resource/Beka","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Beka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Norte_(Camerún)"
"http://es.dbpedia.org/resource/Beka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Faro_(departamento)"
"http://es.dbpedia.org/resource/Beka","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Beka","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Beka","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Beka","http://dbpedia.org/ontology/wikiPageID",8642915
"http://es.dbpedia.org/resource/Beka","http://dbpedia.org/ontology/wikiPageRevisionID",120175025
"http://es.dbpedia.org/resource/Beka","http://dbpedia.org/ontology/wikiPageLength",853
"http://es.dbpedia.org/resource/Beka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Beka","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Beka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beka?oldid=120175025&ns=0"
"http://es.dbpedia.org/resource/Beka","http://dbpedia.org/ontology/abstract","Beka es un municipio del departamento Faro de la región del Norte, Camerún. En noviembre de 2005 tenía una población censada de 31 595 habitantes.​ Se encuentra ubicado cerca de la frontera con Nigeria y Chad, y del embalse de Lagdo."
"http://es.wikipedia.org/wiki/Beka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beka"
