"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Valentina Cruz"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Valentina Cruz López de Heredia (Concepción, 21 de octubre de 1938) es una artista visual, escultora y dibujante, chilena.[1][2]"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales_de_Chile"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penquistas"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentina_Cruz"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://es.dbpedia.org/property/añosActivo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://es.dbpedia.org/property/obrasDestacadas","Entre líneas y sombras"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Artes_visuales"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://es.dbpedia.org/property/premios","* Primer Premio de Escultura, IV Bienal Internacional de Arte Joven de París 
* Premio Altazor de las Artes Nacionales"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Artes_visuales"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://dbpedia.org/ontology/wikiPageID",5887867
"http://es.dbpedia.org/resource/Valentina_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",130006715
"http://es.dbpedia.org/resource/Valentina_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.premioaltazor.cl/valentina-cruz-el-lobo-hombre/%7Cfechaarchivo=19"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://dbpedia.org/ontology/wikiPageLength",17491
"http://es.dbpedia.org/resource/Valentina_Cruz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentina_Cruz?oldid=130006715&ns=0"
"http://es.dbpedia.org/resource/Valentina_Cruz","http://dbpedia.org/ontology/abstract","Valentina Cruz López de Heredia (Concepción, 21 de octubre de 1938) es una artista visual, escultora y dibujante, chilena.[1][2]"
"http://es.wikipedia.org/wiki/Valentina_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentina_Cruz"
