"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wonderland_Tour_(gira_de_Erasure)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://www.w3.org/2000/01/rdf-schema#label","Wonderland Tour (gira de Erasure)"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://www.w3.org/2000/01/rdf-schema#comment","'Wonderland Tour' es la primera gira del dúo británico Erasure que duró desde el 17 de enero al 11 de agosto de 1986. Esta gira presenta a su primer disco Wonderland (álbum de Erasure).​"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Erasure"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1986"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wonderland_Tour_(gira_de_Erasure)"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/esteTour","Wonderland Tour"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/fechaFin",11
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/nombreTour","Wonderland Tour"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/shows",65
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/tipo","Europeo/Americano"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Beats_Per_Minute_Tour"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Wonderland_(álbum_de_Erasure)"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://es.dbpedia.org/property/fechaComienzo",17
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://dbpedia.org/ontology/wikiPageID",6454940
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://dbpedia.org/ontology/wikiPageRevisionID",127380496
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://dbpedia.org/ontology/wikiPageLength",3363
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wonderland_Tour_(gira_de_Erasure)?oldid=127380496&ns=0"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)","http://dbpedia.org/ontology/abstract","'Wonderland Tour' es la primera gira del dúo británico Erasure que duró desde el 17 de enero al 11 de agosto de 1986. Esta gira presenta a su primer disco Wonderland (álbum de Erasure).​"
"http://es.dbpedia.org/resource/Beats_Per_Minute_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Erasure)"
