"subject","predicate","object"
"http://es.dbpedia.org/resource/Gwaihir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_de_Arda"
"http://es.dbpedia.org/resource/Landroval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_de_Arda"
"http://es.dbpedia.org/resource/Categoría:Águilas_de_Arda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Águilas_de_Arda","http://www.w3.org/2000/01/rdf-schema#label","Águilas de Arda"
"http://es.dbpedia.org/resource/Categoría:Águilas_de_Arda","http://www.w3.org/2004/02/skos/core#prefLabel","Águilas de Arda"
"http://es.dbpedia.org/resource/Categoría:Águilas_de_Arda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Categoría:Águilas_de_Arda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Águilas_de_Arda","http://dbpedia.org/ontology/wikiPageID",5163110
"http://es.dbpedia.org/resource/Categoría:Águilas_de_Arda","http://dbpedia.org/ontology/wikiPageRevisionID",78376894
"http://es.dbpedia.org/resource/Categoría:Águilas_de_Arda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Águilas_de_Arda?oldid=78376894&ns=14"
"http://es.dbpedia.org/resource/Meneldor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_de_Arda"
"http://es.dbpedia.org/resource/Thorondor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_de_Arda"
