"subject","predicate","object"
"http://dbpedia.org/resource/Conquest_of_Mecca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conquista_de_La_Meca"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://www.w3.org/2000/01/rdf-schema#label","Conquista de La Meca"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://www.w3.org/2000/01/rdf-schema#comment","La Conquista de La Meca o la Toma de La Meca es el hecho de la caída de esta ciudad santa del islam, en la actual Arabia Saudita, en manos de los musulmanes, liderados por el profeta Mahoma, el 11 de enero del año 630 DC (20 de Ramadán, 8 AH).​"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pfkm"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://xmlns.com/foaf/0.1/name","Conquista de La Meca"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://xmlns.com/foaf/0.1/name","Guerras"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:630"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_islam"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabia_preislámica"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VII"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_chiíes_de_recuerdo"
"http://es.dbpedia.org/resource/Conquista_de_La_Meca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conquista_de_La_Meca"
