"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://www.w3.org/2000/01/rdf-schema#label","Pirámide cuadrada giroelongada"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la pirámide cuadrada giroelongada es uno de los sólidos de Johnson (J10). Como sugiere su nombre, puede construirse tomando una pirámide cuadrada y ""giroelongándola"", lo que supone pegar un antiprisma cuadrado a su base. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0487pl"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirámide_cuadrada_giroelongada"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://es.dbpedia.org/property/aristas",20
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://es.dbpedia.org/property/caras",34
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://es.dbpedia.org/property/grupoDeSimetría","C4v"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://es.dbpedia.org/property/imagen","gyroelongated_square_pyramid.png"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://es.dbpedia.org/property/listaDeVértices",1
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://es.dbpedia.org/property/tipo","J9 - J10 - J11"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://es.dbpedia.org/property/vértices",9
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://dbpedia.org/ontology/wikiPageID",2406435
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://dbpedia.org/ontology/wikiPageRevisionID",118879924
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://dbpedia.org/ontology/wikiPageLength",1115
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirámide_cuadrada_giroelongada?oldid=118879924&ns=0"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada","http://dbpedia.org/ontology/abstract","En geometría, la pirámide cuadrada giroelongada es uno de los sólidos de Johnson (J10). Como sugiere su nombre, puede construirse tomando una pirámide cuadrada y ""giroelongándola"", lo que supone pegar un antiprisma cuadrado a su base. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Piramide_cuadrada_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada"
"http://es.wikipedia.org/wiki/Pirámide_cuadrada_giroelongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada"
"http://dbpedia.org/resource/Gyroelongated_square_pyramid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirámide_cuadrada_giroelongada"
