"subject","predicate","object"
"http://dbpedia.org/resource/Scratch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scratch"
"http://es.dbpedia.org/resource/Scratchs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scratch"
"http://es.dbpedia.org/resource/Scratch","http://www.w3.org/2000/01/rdf-schema#label","Scratch"
"http://es.dbpedia.org/resource/Scratch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_pintura"
"http://es.dbpedia.org/resource/Scratch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_interpretación_musical"
"http://es.dbpedia.org/resource/Scratch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scratch"
"http://es.dbpedia.org/resource/Scratch","http://dbpedia.org/ontology/wikiPageID",83283
"http://es.dbpedia.org/resource/Scratch","http://dbpedia.org/ontology/wikiPageRevisionID",118727151
"http://es.dbpedia.org/resource/Scratch","http://dbpedia.org/ontology/wikiPageLength",2097
"http://es.dbpedia.org/resource/Scratch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scratch?oldid=118727151&ns=0"
"http://es.wikipedia.org/wiki/Scratch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scratch"
