"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobierno_de_España","http://es.dbpedia.org/property/titular5Nom","http://es.dbpedia.org/resource/Teresa_Ribera"
"http://es.dbpedia.org/resource/Álvaro_Nadal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teresa_Ribera"
"http://es.dbpedia.org/resource/Álvaro_Nadal","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Teresa_Ribera"
"http://dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teresa_Ribera"
"http://es.dbpedia.org/resource/Isabel_García_Tejerina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teresa_Ribera"
"http://es.dbpedia.org/resource/Teresa_Ribera_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teresa_Ribera"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Teresa Ribera"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Ribera Rodríguez (Madrid, 19 de mayo de 1969) es una jurista, profesora universitaria y funcionaria, actual vicepresidenta cuarta del Gobierno y ministra para la Transición Ecológica del Gobierno de España. Desde junio de 2014 hasta 2018 fue directora del Instituto de Desarrollo Sostenible y Relaciones Internacionales con sede en París. Entre 2008 y 2011 asumió la Secretaría de Estado de Cambio Climático en el gobierno de José Luis Rodríguez Zapatero. En enero de 2020 fue nombrada vicepresidenta del Gobierno y responsable del Ministerio de Transición Ecológica y Reto Demográfico."
"http://es.dbpedia.org/resource/Teresa_Ribera","http://xmlns.com/foaf/0.1/name","Cargo suprimido"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_la_XIV_Legislatura"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_del_Gobierno_de_España"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_España"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administradores_Civiles_del_Estado"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Madrid"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_la_XII_Legislatura"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Madrid"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_España"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresa_Ribera"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/gabinete","http://es.dbpedia.org/resource/Segundo_Gobierno_Sánchez"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/gabinete","http://es.dbpedia.org/resource/Primer_Gobierno_Sánchez"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Medio_Ambiente,_y_Medio_Rural_y_Marino"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_para_la_Transición_Ecológica_y_el_Reto_Demográfico"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Vicepresidente_cuarto_del_Gobierno_de_España"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Madrid"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/imagen","Teresa Ribera 2020 .jpg"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/período",2020
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/pieimagen","Teresa Ribera en enero de 2020."
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_García_Tejerina"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álvaro_Nadal"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/predecesor","Ella misma"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Álvaro_Nadal"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Isabel_García_Tejerina"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/predecesora","Ella misma"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Pedro_Sánchez"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/sucesor","Cargo suprimido"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/sucesor","Ella misma"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/sucesora","Ella misma"
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Teresa_Ribera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_para_la_Transición_Ecológica_y_el_Reto_Demográfico"
