"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferdinand-Jean_Darier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferdinand-Jean_Darier"
"http://dbpedia.org/resource/Ferdinand-Jean_Darier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferdinand-Jean_Darier"
"http://es.dbpedia.org/resource/Ferdinand-Jean_Darier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferdinand-Jean_Darier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ferdinand-Jean_Darier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ferdinand-Jean_Darier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferdinand-Jean_Darier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ferdinand-Jean_Darier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ferdinand-Jean_Darier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ferdinand-Jean_Darier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferdinand-Jean_Darier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ferdinand-Jean_Darier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferdinand-Jean_Darier","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand-Jean Darier"
"http://es.dbpedia.org/resource/Ferdinand-Jean_Darier","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand-Jean Darier (26 de abril de 1856 – 1938​) fue un médico francés, especializado en dermatología y patología, conocido como ""Padre de la dermatología moderna en Francia"".​"
