"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Catalogue_of_the_Plants_Growing_in_Bombay_and_its_Vicinity","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Catalogue_of_the_Plants_Growing_in_Bombay_and_its_Vicinity"
"http://es.dbpedia.org/resource/A_Catalogue_of_the_Plants_Growing_in_Bombay_and_its_Vicinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/A_Catalogue_of_the_Plants_Growing_in_Bombay_and_its_Vicinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/A_Catalogue_of_the_Plants_Growing_in_Bombay_and_its_Vicinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Catalogue_of_the_Plants_Growing_in_Bombay_and_its_Vicinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/A_Catalogue_of_the_Plants_Growing_in_Bombay_and_its_Vicinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/A_Catalogue_of_the_Plants_Growing_in_Bombay_and_its_Vicinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/A_Catalogue_of_the_Plants_Growing_in_Bombay_and_its_Vicinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Catalogue_of_the_Plants_Growing_in_Bombay_and_its_Vicinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/A_Catalogue_of_the_Plants_Growing_in_Bombay_and_its_Vicinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
