"subject","predicate","object"
"http://es.dbpedia.org/resource/Parti_Populaire_Français","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Popular_Francés"
"http://es.dbpedia.org/resource/Parti_populaire_français","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Popular_Francés"
"http://dbpedia.org/resource/French_Popular_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Popular_Francés"
"http://es.dbpedia.org/resource/Jacques_Doriot","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Popular_Francés"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://www.w3.org/2000/01/rdf-schema#label","Partido Popular Francés"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Popular Francés (en francés Parti populaire français) fue un partido político francés de inspiración fascista activo entre 1936 y 1945."
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090jj7"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://xmlns.com/foaf/0.1/name","Parti Populaire Français"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Popular_Francés"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Popular_Francés"
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Partido_Popular_Francés","http://es.dbpedia.org/property/año",1995
