"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Radiolina","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Estación_México"
"http://es.dbpedia.org/resource/La_Radiolina","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Estación_México"
"http://es.dbpedia.org/resource/Estación_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Estación_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Estación_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Estación_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Estación_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Estación_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Estación_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Estación_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Estación_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_México","http://www.w3.org/2000/01/rdf-schema#label","Estación México"
"http://es.dbpedia.org/resource/Estación_México","http://www.w3.org/2000/01/rdf-schema#comment","Estación México es un álbum en directo grabado durante la presentación de Manu Chao en el Multiforo Alicia el 27 de marzo de 2006, un día después del concierto ofrecido en el Zócalo de la Ciudad de México. La producción fue realizada por el mismo Foro Alicia y con la propuesta de Manu fue editado para su venta en México.El dinero recaudado por las ventas es destinado a la Comisión Sexta del EZLN, presos políticos de Atenco y Oaxaca."
"http://es.dbpedia.org/resource/Estación_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vmzt7b"
"http://es.dbpedia.org/resource/Estación_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Manu_Chao"
"http://es.dbpedia.org/resource/Estación_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Estación_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_México"
"http://es.dbpedia.org/resource/Estación_México","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_Radiolina"
"http://es.dbpedia.org/resource/Estación_México","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Multiforo_Cultural_Alicia"
"http://es.dbpedia.org/resource/Estación_México","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/Estación_México","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Estación_México","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Manu_Chao"
"http://es.dbpedia.org/resource/Estación_México","http://es.dbpedia.org/property/lanzamiento","Octubre de 2008"
"http://es.dbpedia.org/resource/Estación_México","http://es.dbpedia.org/property/nombre","Estación México"
"http://es.dbpedia.org/resource/Estación_México","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Baionarena"
"http://es.dbpedia.org/resource/Estación_México","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Estación_México","http://dbpedia.org/ontology/wikiPageID",2208439
"http://es.dbpedia.org/resource/Estación_México","http://dbpedia.org/ontology/wikiPageRevisionID",118868815
"http://es.dbpedia.org/resource/Estación_México","http://dbpedia.org/ontology/wikiPageLength",1448
"http://es.dbpedia.org/resource/Estación_México","http://dbpedia.org/ontology/band","Manu Chao"
"http://es.dbpedia.org/resource/Estación_México","http://dbpedia.org/ontology/title",""
"http://es.dbpedia.org/resource/Estación_México","http://dbpedia.org/ontology/title","Estación México"
"http://es.dbpedia.org/resource/Estación_México","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/Estación_México","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Estación_México","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_Radiolina"
"http://es.dbpedia.org/resource/Estación_México","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Multiforo_Cultural_Alicia"
"http://es.dbpedia.org/resource/Estación_México","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Baionarena"
"http://es.dbpedia.org/resource/Estación_México","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_directo"
