"subject","predicate","object"
"http://es.dbpedia.org/resource/(100228)_1994_PH17","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100227)_1994_PR16"
"http://es.dbpedia.org/resource/(100227)_1994_PR16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100227)_1994_PR16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100227)_1994_PR16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100227)_1994_PR16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100227)_1994_PR16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100227)_1994_PR16","http://www.w3.org/2000/01/rdf-schema#label","(100227) 1994 PR16"
"http://es.dbpedia.org/resource/(100227)_1994_PR16","http://www.w3.org/2000/01/rdf-schema#comment","(100227) 1994 PR16 es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de agosto de 1994 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100227)_1994_PR16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100227)_1994_PR16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100227)_1994_PR16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1994"
"http://es.dbpedia.org/resource/(100227)_1994_PR16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
