"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sudesh_Bhonsle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sudesh_Bhonsle"
"http://es.dbpedia.org/resource/Sudesh_Bhonsle","http://www.w3.org/2000/01/rdf-schema#label","Sudesh Bhonsle"
"http://es.dbpedia.org/resource/Sudesh_Bhonsle","http://www.w3.org/2000/01/rdf-schema#comment","Sudesh Bhonsle (nacido el 1 de julio de 1960, Maharastra) es un cantante de playback indio, que interpreta temas musicales principalmente para películas de Bollywood. No se sabe exactamente su nombre verdadero, ya que el cantante había nacido como N.R. Bhonsle y Sumantai Bhonsle. Bhonsle es conocido por su capacidad para imitar el actor Amitabh Bachchan, después de haber cantado para él varios temas musicales."
"http://es.dbpedia.org/resource/Sudesh_Bhonsle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04064_h"
"http://es.dbpedia.org/resource/Sudesh_Bhonsle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Sudesh_Bhonsle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Sudesh_Bhonsle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudesh_Bhonsle"
"http://es.dbpedia.org/resource/Sudesh_Bhonsle","http://dbpedia.org/ontology/wikiPageID",6046809
"http://es.dbpedia.org/resource/Sudesh_Bhonsle","http://dbpedia.org/ontology/wikiPageRevisionID",100710625
"http://es.dbpedia.org/resource/Sudesh_Bhonsle","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/Sudesh_Bhonsle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sudesh_Bhonsle?oldid=100710625&ns=0"
"http://es.dbpedia.org/resource/Sudesh_Bhonsle","http://dbpedia.org/ontology/abstract","Sudesh Bhonsle (nacido el 1 de julio de 1960, Maharastra) es un cantante de playback indio, que interpreta temas musicales principalmente para películas de Bollywood. No se sabe exactamente su nombre verdadero, ya que el cantante había nacido como N.R. Bhonsle y Sumantai Bhonsle. Bhonsle es conocido por su capacidad para imitar el actor Amitabh Bachchan, después de haber cantado para él varios temas musicales."
