"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inundaciones_de_Sierra_Leona_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017"
"http://dbpedia.org/resource/2017_Sierra_Leone_mudslides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017"
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Inundaciones de Sierra Leona de 2017"
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","A principios de la mañana del 14 de agosto de 2017, después de tres días de lluvias torrenciales, inundaciones devastadoras y deslizamientos de tierra ocurrieron en la capital de Sierra Leona, Freetown, y en el entorno, ubicados en la zona del oeste del país. Mientras que el número exacto aún no es cierto, las muertes relacionadas con el desastre se estima en cerca de 400 con miles de otros desaparecidos y han muerto. Más de 3000 personas quedaron sin hogar y cientos de edificios dañados o destruidos por los deslizamientos de tierra. Al ocurrir durante una estación lluviosa particularmente húmeda, la severidad de la devastación del desastre fue agravada por la ubicación de la ciudad a nivel del mar o abajo, infraestructura y sistema de drenaje precarios. Las organizaciones locales y la Cru"
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2017"
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inundaciones_en_África"
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Sierra_Leona"
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Leona_en_2017"
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inundaciones_de_Sierra_Leona_de_2017"
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://es.dbpedia.org/property/dañosTotales","http://es.dbpedia.org/resource/Freetown"
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://es.dbpedia.org/property/duración",14
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://es.dbpedia.org/property/fatalidades",400
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://es.dbpedia.org/property/imagen","Map Western-Area SierraLeone.png"
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://es.dbpedia.org/property/nombre","Inundaciones en Sierra Leona"
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://es.dbpedia.org/property/pieDeImagen","Provincia de Área Occidental, lugar de las inundaciones"
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://es.dbpedia.org/property/tamañoDeImagen",350
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Sierra_Leona"
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://dbpedia.org/ontology/wikiPageID",8042156
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",119181367
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://dbpedia.org/ontology/wikiPageLength",7299
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inundaciones_de_Sierra_Leona_de_2017?oldid=119181367&ns=0"
"http://es.dbpedia.org/resource/Inundaciones_de_Sierra_Leona_de_2017","http://dbpedia.org/ontology/abstract","A principios de la mañana del 14 de agosto de 2017, después de tres días de lluvias torrenciales, inundaciones devastadoras y deslizamientos de tierra ocurrieron en la capital de Sierra Leona, Freetown, y en el entorno, ubicados en la zona del oeste del país. Mientras que el número exacto aún no es cierto, las muertes relacionadas con el desastre se estima en cerca de 400 con miles de otros desaparecidos y han muerto. Más de 3000 personas quedaron sin hogar y cientos de edificios dañados o destruidos por los deslizamientos de tierra. Al ocurrir durante una estación lluviosa particularmente húmeda, la severidad de la devastación del desastre fue agravada por la ubicación de la ciudad a nivel del mar o abajo, infraestructura y sistema de drenaje precarios. Las organizaciones locales y la Cruz Roja Americana condujeron los esfuerzos iniciales de recuperación, y la comunidad internacional también ha proporcionado ayuda.​"
