"subject","predicate","object"
"http://es.dbpedia.org/resource/Tortilla_de_raya","http://www.w3.org/2000/01/rdf-schema#label","Tortilla de raya"
"http://es.dbpedia.org/resource/Tortilla_de_raya","http://www.w3.org/2000/01/rdf-schema#comment","La tortilla de raya es un plato típico de la gastronomía peruana, particularmente de Lambayeque.​​"
"http://es.dbpedia.org/resource/Tortilla_de_raya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Tortilla_de_raya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pescado_de_Perú"
"http://es.dbpedia.org/resource/Tortilla_de_raya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Tortilla_de_raya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tortilla_de_raya"
"http://es.dbpedia.org/resource/Tortilla_de_raya","http://dbpedia.org/ontology/wikiPageID",9329943
"http://es.dbpedia.org/resource/Tortilla_de_raya","http://dbpedia.org/ontology/wikiPageRevisionID",129313385
"http://es.dbpedia.org/resource/Tortilla_de_raya","http://dbpedia.org/ontology/wikiPageLength",2309
"http://es.dbpedia.org/resource/Tortilla_de_raya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tortilla_de_raya?oldid=129313385&ns=0"
"http://es.dbpedia.org/resource/Tortilla_de_raya","http://dbpedia.org/ontology/abstract","La tortilla de raya es un plato típico de la gastronomía peruana, particularmente de Lambayeque.​​"
"http://es.wikipedia.org/wiki/Tortilla_de_raya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tortilla_de_raya"
