"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Árabe_1988","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Asiática_2023","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Estadio_Al_Maktoum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Copa_Asiática_1996","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Al-Nasr_Sports_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Al-Nasr_Sports_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Al-Nasr_Sports_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Copa_Asiática_1996__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Copa_Asiática_1996____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Copa_Asiática_2019__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2016__14_de_septiembre_de_2016__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2016__17_de_mayo_de_2016__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Copa_Asiática_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_2003","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_2003__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.wikipedia.org/wiki/Estadio_Al-Maktoum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://www.w3.org/2000/01/rdf-schema#label","Estadio Al-Maktoum"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Al-Maktoum (en árabe, ملعب آل مكتوم) es un estadio multiusos principalmente para fútbol ubicado en la ciudad de Dubái, en los Emiratos Árabes Unidos. El estadio fue construido en el año 1995 y es la sede del club Al-Nasr SC de la Liga de fútbol de los Emiratos Árabes Unidos, cuenta con capacidad para 12 000 espectadores. El estadio fue una de las sedes de la Copa Asiática 1996 donde albergó siete encuentros, posteriormente también albergó la Copa Mundial de Fútbol Sub-20 de 2003 en donde se disputaron los partidos del Grupo D y dos partidos de la ronda de octavos de final."
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://xmlns.com/foaf/0.1/name","Estadio Al-Maktoum"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1995"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dubái"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_1995"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Al-Maktoum"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_2003"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Asiática_1996"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Asiática_2019"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://es.dbpedia.org/property/apertura",1995
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://es.dbpedia.org/property/capacidad",10750
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Al-Nasr_Sports_Club"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://es.dbpedia.org/property/foto",280
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://es.dbpedia.org/property/localización","Dubái, EAU"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://es.dbpedia.org/property/nombre","Estadio Al-Maktoum"
"http://es.dbpedia.org/resource/Estadio_Al-Maktoum","http://es.dbpedia.org/property/nombreCompleto","Al-Maktoum Stadium"
