"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Paulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Paulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Paulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Paulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Paulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Paulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Paulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Paulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Paulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Paulien","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paulien"
"http://es.dbpedia.org/resource/Saint-Paulien","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Paulien  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Le Puy-en-Velay. Es el chef-lieu y mayor población del ."
"http://es.dbpedia.org/resource/Saint-Paulien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntpcn"
"http://es.dbpedia.org/resource/Saint-Paulien","http://xmlns.com/foaf/0.1/name","Saint-Paulien"
"http://es.dbpedia.org/resource/Saint-Paulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Saint-Paulien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Paulien"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/códigoPostal",43350
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/elevaciónAlta",1070
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/elevaciónBaja",704
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/escudo","Blason Saint-Paulien 43.svg"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/nombre","Saint-Paulien"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/población",1912
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/superficie",4063
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Portes_d'Auvergne"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Paulien"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Puy-en-Velay"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paulien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paulien","http://dbpedia.org/ontology/wikiPageID",2285737
"http://es.dbpedia.org/resource/Saint-Paulien","http://dbpedia.org/ontology/wikiPageRevisionID",120265630
"http://es.dbpedia.org/resource/Saint-Paulien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/043/043216.html"
"http://es.dbpedia.org/resource/Saint-Paulien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Paulien","http://dbpedia.org/ontology/wikiPageLength",2114
"http://es.dbpedia.org/resource/Saint-Paulien","http://dbpedia.org/ontology/populationTotal",1912
"http://es.dbpedia.org/resource/Saint-Paulien","http://dbpedia.org/ontology/postalCode","43350"
"http://es.dbpedia.org/resource/Saint-Paulien","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paulien","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paulien","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Paulien","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Paulien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Paulien?oldid=120265630&ns=0"
"http://es.dbpedia.org/resource/Saint-Paulien","http://dbpedia.org/ontology/abstract","Saint-Paulien  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Le Puy-en-Velay. Es el chef-lieu y mayor población del ."
"http://es.dbpedia.org/resource/Saint_Paulien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Paulien"
"http://es.dbpedia.org/resource/Pierre_Julien","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Saint-Paulien"
"http://es.dbpedia.org/resource/Pierre_Julien","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Paulien"
"http://es.wikipedia.org/wiki/Saint-Paulien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Paulien"
"http://dbpedia.org/resource/Saint-Paulien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Paulien"
