"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudolf_Beran","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alois_Eliáš"
"http://es.dbpedia.org/resource/Rudolf_Beran","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alois_Eliáš"
"http://es.dbpedia.org/resource/Alois_Elias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alois_Eliáš"
"http://es.dbpedia.org/resource/Alois_Eliás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alois_Eliáš"
"http://dbpedia.org/resource/Alois_Eli%C3%A1%C5%A1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alois_Eliáš"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/2000/01/rdf-schema#label","Alois Eliáš"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/2000/01/rdf-schema#comment","Alois Eliáš (Praga, 29 de septiembre de 1890-Campo de tiro de Kobylisy, Praga, fusilado el 19 de junio de 1942) fue un militar checoslovaco y primer ministro del Protectorado de Bohemia y Moravia durante la Segunda Guerra Mundial.​ Fue el único primer ministro europeo ejecutado por los nazis por sus actividades de resistencia."
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yx7n"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://xmlns.com/foaf/0.1/name","Alois Eliáš"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_ejecutados"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_República_Checa"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovacos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_resistencia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_ejecutados"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Praga"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_nazismo"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Interior_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_fusilamiento"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alois_Eliáš"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/apellido","Procházka"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/apellido","Jelinek"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Protectorado_de_Bohemia_y_Moravia"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/editorial","East European Monographs"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/escudo","Greater arms of Bohemia and Moravia .svg"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 183-1987-0210-504, Alois Elias.jpg"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/isbn",9780914710844
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/lugarDeFallecimiento","Praga, Protectorado de Bohemia y Moravia"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/lugarDeNacimiento","Praga"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/nombre","Theodore"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/nombre","Yeshayahu"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/nombre","Alois Eliáš"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rudolf_Beran"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Emil_Hácha"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/profesión","Militar"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/publicación","East European Quarterly"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/páginas",231
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/páginas",229
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaroslav_Krejčí"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/título","Bohemia-Moravia, Slovakia, and the Third Reich during the Second World War"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/título","The Second Republic: The disintegration of post-Munich Czechoslovakia, October 1938-March 1939"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Alois_Eliáš","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Protectorado_de_Bohemia_y_Moravia"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://dbpedia.org/ontology/wikiPageID",2185649
"http://es.dbpedia.org/resource/Alois_Eliáš","http://dbpedia.org/ontology/wikiPageRevisionID",124920265
"http://es.dbpedia.org/resource/Alois_Eliáš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203032706/http:/www.ceskatelevize.cz/vysilani/101014917670250-pohreb-generala-eliase-a-jeho-manzelky.html"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050421142555/http:/zivotopisyonline.cz/protektoratni-vlada-1939-1942-clenove.php"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://dbpedia.org/ontology/wikiPageExternalLink","http://zivotopisyonline.cz/alois-elias.php"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio.cz/cz/clanek/76230"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://dbpedia.org/ontology/wikiPageLength",5273
"http://es.dbpedia.org/resource/Alois_Eliáš","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jaroslav_Krejčí"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alois_Eliáš?oldid=124920265&ns=0"
"http://es.dbpedia.org/resource/Alois_Eliáš","http://dbpedia.org/ontology/abstract","Alois Eliáš (Praga, 29 de septiembre de 1890-Campo de tiro de Kobylisy, Praga, fusilado el 19 de junio de 1942) fue un militar checoslovaco y primer ministro del Protectorado de Bohemia y Moravia durante la Segunda Guerra Mundial.​ Fue el único primer ministro europeo ejecutado por los nazis por sus actividades de resistencia."
"http://es.wikipedia.org/wiki/Alois_Eliáš","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alois_Eliáš"
"http://es.dbpedia.org/resource/Protectorado_de_Bohemia_y_Moravia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Alois_Eliáš"
"http://dbpedia.org/resource/Alois_Eliáš","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alois_Eliáš"
