"subject","predicate","object"
"http://es.dbpedia.org/resource/Beretta_PX4_Storm","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://www.w3.org/2000/01/rdf-schema#label","Brigada de Operaciones Especiales Lautaro"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://www.w3.org/2000/01/rdf-schema#comment","La Brigada de Operaciones Especiales Lautaro (BOE) del coronel Eulogio Robles Pinochet es una unidad de élite del Ejército de Chile. La Brigada se encuentra en la localidad de Peldehue, en el campo militar del mismo nombre (exfuerte Arteaga), en la comuna de Colina, al norte de la ciudad de Santiago.​ Para su funcionamiento debió cerrarse el Regimiento de Infantería n.º 22 ""Lautaro"" y el Grupo de Caballería Blindada n.º 4 Coraceros.​​ Está compuesta por unidades de fuerzas especiales terrestres, de montaña y paracaidistas, comandos, buzos tácticos, francotiradores, combate especial.​"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.1361
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.6619
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Lautaro"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colina"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_2006"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_de_Chile"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Chile"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigada_de_Operaciones_Especiales_Lautaro"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://es.dbpedia.org/property/acuartelamiento","Campo militar Peldehue, Colina"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://es.dbpedia.org/property/batallas","no registra"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://es.dbpedia.org/property/comandanteActual","General Pedro Pascual Robin"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://es.dbpedia.org/property/equipo","Tenidas: Marpat Desert, Digital Woodland, Multicam, Woodland"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://es.dbpedia.org/property/especialización","Paracaidista militar, comando, buzo táctico, combate especial, guerra especial, salto libre y fuerzas especiales"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://es.dbpedia.org/property/fechas",2006
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Fuerzas_especiales"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://es.dbpedia.org/property/imagen","CDOSBOE.jpg"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://es.dbpedia.org/property/lema","Solo el entrenamiento duro contribuye al éxito en el combate"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://es.dbpedia.org/property/marcha","San Petersburgo"
