"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aminas_simpaticomiméticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos"
"http://es.dbpedia.org/resource/Fenilefrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos"
"http://es.dbpedia.org/resource/Xilacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos"
"http://es.dbpedia.org/resource/Agonista_adrenérgico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos"
"http://es.dbpedia.org/resource/Isoproterenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos"
"http://es.dbpedia.org/resource/Simpaticomimético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos"
"http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos","http://www.w3.org/2000/01/rdf-schema#label","Simpaticomiméticos"
"http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos","http://www.w3.org/2004/02/skos/core#prefLabel","Simpaticomiméticos"
"http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Descongestivos"
"http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso_autónomo"
"http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estimulantes"
"http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos","http://dbpedia.org/ontology/wikiPageID",1617932
"http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos","http://dbpedia.org/ontology/wikiPageRevisionID",65761437
"http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Simpaticomiméticos?oldid=65761437&ns=14"
"http://es.dbpedia.org/resource/Terbutalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpaticomiméticos"
