"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinendé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinendé"
"http://es.dbpedia.org/resource/Sinendé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sinendé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinendé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinendé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sinendé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinendé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sinendé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinendé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sinendé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sinendé","http://www.w3.org/2000/01/rdf-schema#label","Sinendé"
"http://es.dbpedia.org/resource/Sinendé","http://www.w3.org/2000/01/rdf-schema#comment","Sinendé es una comuna beninesa perteneciente al departamento de Borgou.​ En 2013 tiene 91 672 habitantes, de los cuales 35 267 viven en el arrondissement de Sinendé.​ Se ubica en la esquina noroccidental del departamento.​"
"http://es.dbpedia.org/resource/Sinendé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Benín"
"http://es.dbpedia.org/resource/Sinendé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinendé"
"http://es.dbpedia.org/resource/Sinendé","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sinendé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sinendé","http://es.dbpedia.org/property/imagen","Rice cultivation in Benin - panoramio - Africa Rice Center .jpg"
"http://es.dbpedia.org/resource/Sinendé","http://es.dbpedia.org/property/mapaLoc","Benín"
"http://es.dbpedia.org/resource/Sinendé","http://es.dbpedia.org/property/pieDeImagen","Cultivo de arroz en Sinendé."
"http://es.dbpedia.org/resource/Sinendé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Borgou"
"http://es.dbpedia.org/resource/Sinendé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Sinendé","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Comunas_de_Benín"
"http://es.dbpedia.org/resource/Sinendé","http://dbpedia.org/ontology/wikiPageID",8525180
"http://es.dbpedia.org/resource/Sinendé","http://dbpedia.org/ontology/wikiPageRevisionID",119199521
"http://es.dbpedia.org/resource/Sinendé","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Sinendé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Sinendé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Benín"
"http://es.dbpedia.org/resource/Sinendé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinendé?oldid=119199521&ns=0"
"http://es.dbpedia.org/resource/Sinendé","http://dbpedia.org/ontology/abstract","Sinendé es una comuna beninesa perteneciente al departamento de Borgou.​ En 2013 tiene 91 672 habitantes, de los cuales 35 267 viven en el arrondissement de Sinendé.​ Se ubica en la esquina noroccidental del departamento.​"
"http://dbpedia.org/resource/Sinendé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinendé"
