"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Pirayuense_de_Deportes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes"
"http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes","http://www.w3.org/2000/01/rdf-schema#label","Liga Pirayuense de Deportes"
"http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Pirayuense de Deportes es la principal institución de fútbol local de la ciudad de Pirayú, Paraguay, y está afiliada a la Federación de Fútbol del Noveno Departamento de Paraguarí; de la Unión del Fútbol del Interior. La Liga se encarga de la promoción, organización y reglamentación de las competiciones de alto rendimiento del fútbol realizadas en la ciudad. Tiene a su cargo el desarrollo del Torneo interno de mayores y juveniles de los clubes afiliados a la misma, así como la representación de la entidad, a través de la Selección Pirayuense de Fútbol."
"http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_del_Fútbol_del_Interior"
"http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Pirayuense_de_Deportes"
"http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes","http://es.dbpedia.org/property/campeón","Club Sudamérica"
"http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes","http://es.dbpedia.org/property/equipos",17
"http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes","http://es.dbpedia.org/property/país","Paraguay"
"http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes","http://es.dbpedia.org/property/titulo","Liga Pirayuense de Deportes"
"http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes","http://dbpedia.org/ontology/wikiPageID",4249509
"http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes","http://dbpedia.org/ontology/wikiPageRevisionID",129224158
"http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes","http://dbpedia.org/ontology/wikiPageLength",8443
"http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Pirayuense_de_Deportes?oldid=129224158&ns=0"
"http://es.dbpedia.org/resource/Liga_Pirayuense_de_Deportes","http://dbpedia.org/ontology/abstract","La Liga Pirayuense de Deportes es la principal institución de fútbol local de la ciudad de Pirayú, Paraguay, y está afiliada a la Federación de Fútbol del Noveno Departamento de Paraguarí; de la Unión del Fútbol del Interior. La Liga se encarga de la promoción, organización y reglamentación de las competiciones de alto rendimiento del fútbol realizadas en la ciudad. Tiene a su cargo el desarrollo del Torneo interno de mayores y juveniles de los clubes afiliados a la misma, así como la representación de la entidad, a través de la Selección Pirayuense de Fútbol."
