"subject","predicate","object"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://www.w3.org/2000/01/rdf-schema#label","Bustamante (Campoo de Yuso)"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://www.w3.org/2000/01/rdf-schema#comment","Bustamante es una localidad del municipio de Campoo de Yuso (Cantabria, España). En el año 2012 contaba con una población de 37 habitantes (INE). La localidad se encuentra a 865 metros de altitud sobre el nivel del mar. En esta localidad hay alojamiento. Se debe pasar por aquí para llegar a la localidad despoblada de Quintanilla Polledo, situada en la península de La Lastra, estando Bustamante en el istmo de dicha península."
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://xmlns.com/foaf/0.1/name","Bustamante"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Campoo_de_Yuso"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bustamante_(Campoo_de_Yuso)"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://es.dbpedia.org/property/altitud",865
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://es.dbpedia.org/property/cp",39292
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://es.dbpedia.org/property/distancia",76
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://es.dbpedia.org/property/distancia",1
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://es.dbpedia.org/property/ineAño",2012
"http://es.dbpedia.org/resource/Bustamante_(Campoo_de_Yuso)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Campoo_de_Yuso"
