"subject","predicate","object"
"http://es.dbpedia.org/resource/Cónclave_de_1922","http://es.dbpedia.org/property/protodiácono","http://es.dbpedia.org/resource/Gaetano_Bisleti"
"http://es.dbpedia.org/resource/Eugène_Tisserant","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gaetano_Bisleti"
"http://es.dbpedia.org/resource/Pío_XI","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gaetano_Bisleti"
"http://es.wikipedia.org/wiki/Gaetano_Bisleti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaetano_Bisleti"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Bisleti"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Bisleti Doctor de Teología Sagrada (20 de marzo de 1856 † 30 de agosto de 1937) fue un Cardenal de la Iglesia católica responsable de la Congregación para la Educación Católica (en latín: Congregatio de Studiorum Institutis) entre los años 1915 y 1937."
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Pontificia_Eclesiástica"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Congregación_para_la_Educación_Católica"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Pontificia_de_las_Ciencias"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaetano_Bisleti"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Gaetano_Bisleti-1922.jpg"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://dbpedia.org/ontology/wikiPageID",6937997
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://dbpedia.org/ontology/wikiPageRevisionID",115798477
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://es.dbpedia.org/property/cardenalatoPor","http://es.dbpedia.org/resource/Pío_X"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://dbpedia.org/ontology/wikiPageLength",1728
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaetano_Bisleti?oldid=115798477&ns=0"
"http://es.dbpedia.org/resource/Gaetano_Bisleti","http://dbpedia.org/ontology/abstract","Gaetano Bisleti Doctor de Teología Sagrada (20 de marzo de 1856 † 30 de agosto de 1937) fue un Cardenal de la Iglesia católica responsable de la Congregación para la Educación Católica (en latín: Congregatio de Studiorum Institutis) entre los años 1915 y 1937."
"http://dbpedia.org/resource/Gaetano_Bisleti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaetano_Bisleti"
